"subject","predicate","object"
"http://dbpedia.org/resource/2005–06_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2005–06_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2005–06_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeagueSeasons"
"http://dbpedia.org/resource/2005–06_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2005–06_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2005–06_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2005–06_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2005–06_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2005–06_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2005–06_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2005–06_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Футбольная лига Англии 2005/2006"
"http://dbpedia.org/resource/2005–06_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Football League Two 2005/06"
"http://dbpedia.org/resource/2005–06_Football_League","http://www.w3.org/2000/01/rdf-schema#label","2005–06 Football League"
"http://dbpedia.org/resource/2005–06_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Football League Two 2005-2006"
"http://dbpedia.org/resource/2005–06_Football_League","http://www.w3.org/2000/01/rdf-schema#label","الدوري الإنجليزي لكرة القدم 2005–06"
"http://dbpedia.org/resource/2005–06_Football_League","http://www.w3.org/2000/01/rdf-schema#label","フットボールリーグ2005-2006"
"http://dbpedia.org/resource/2005–06_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","Die Football League One 2005/06 war die zweite Spielzeit der Football League Two als vierthöchste englische Spielklasse hinter der Premier League, der Football League Championship und der Football League One sowie gleichzeitig die 14. Saison der dritthöchsten Spielklasse der Football League nach Einführung der Premier League im Jahr 1992. Oxford United und Rushden & Diamonds stiegen in die National League und wurden in der folgenden Saison durch Accrington Stanley und Hereford United ersetzt."
"http://dbpedia.org/resource/2005–06_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","La Football League Two 2005-2006, conosciuta anche con il nome di Coca-Cola League Two per motivi di sponsorizzazione, è stato il 48º campionato inglese di calcio di quarta divisione, nonché il 2º con la denominazione di League Two. Capocannoniere del torneo è stato (Carlisle United) con 23 reti."
"http://dbpedia.org/resource/2005–06_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","Футбольная лига в сезоне 2005-06 — 108-й сезон Футбольной лиги Англии и 14-й сезон в его нынешнем формате лиги. Сезон начался в августе 2005 года и завершился в мае 2006 года, розыгрышем финала плей-офф. Футбольная лига состоит из трех дивизионов. Это Чемпионат Футбольной лиги, Первая Футбольная лига и Вторая Футбольная лига. По завершении каждого сезона, две лучших команды и победитель плей-офф выходят в Премьер-лигу, а две худших команды, набравшие наименьшее количество очков по итогам сезона, выбывают в Национальную Конференцию."
"http://dbpedia.org/resource/2005–06_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","الدوري الإنجليزي لكرة القدم 2005–06 (بالإنجليزية: 2005–06 Football League)‏ هو موسم من دوري كرة القدم الإنجليزي. فاز فيه نادي ريدنغ."
"http://dbpedia.org/resource/2005–06_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","フットボールリーグ2005-2006シーズンは、イングランドフットボールリーグの108回目のシーズンである。 フットボールリーグ・チャンピオンシップはレディング、フットボールリーグ1はサウスエンド・ユナイテッド、フットボールリーグ2はカーライル・ユナイテッドが優勝した。 フットボールカンファレンス2004-05のチャンピオンのバーネットとフットボールカンファレンスプレーオフの勝者のカーライル・ユナイテッドがフットボールリーグ2に昇格してフットボールリーグに参戦した。バーネットは2000-01シーズン以来5季ぶり、カーライル・ユナイテッドは2003-04シーズン以来2季ぶりの参戦。同シーズンのFAプレミアリーグについては「FAプレミアリーグ2005-06」を参照のこと。"
"http://dbpedia.org/resource/2005–06_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2005–06 Football League (known as the Coca-Cola Football League for sponsorship reasons) was the 107th completed season of The Football League. This season saw Reading promoted to the top flight for the first time in their history, after winning the Championship with 106 points – a record for a 46-match season with three points for a win. Southend United were the champions of League One, while Carlisle United, having played in the Conference in 2004–05, completed a double promotion by winning League Two."
"http://dbpedia.org/resource/2005–06_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005–06_Football_League"
"http://dbpedia.org/resource/2005–06_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_seasons"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageID",6539460
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageRevisionID",1101160310
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_Fallon"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Rovers_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Howard"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Kitson"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham_A.F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_Town_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Barker_(footballer,_born_1975)"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izale_McLeod"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_United_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_United_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_Town_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_United"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnet_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranmere_Rovers_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_City_A.F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochdale_A.F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_McSheffrey"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe_Alexandra_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_City_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005–06_Football_League"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Iwelumo"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_City_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Argyle_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_records_in_England"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham_United_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_Athletic_A.F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_in_association_football"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield_Town_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlon_King"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wycombe_Wanderers_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shootout"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon_Town_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_United_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Stadium"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Hawley"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Doyle"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Bournemouth"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Trundle"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notts_County_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_in_association_football"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Young"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Windass"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Jerome"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_City_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hayter_(footballer)"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_City_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes_Dons_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ade_Akinbiyi"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macclesfield_Town_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Brooker"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidderminster_Harriers_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_United_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_&_Hove_Albion_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Sharp"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Championship"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Walker_(footballer,_born_1977)"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Football_Conference"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Football_League"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_League_One"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_City_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_League_Two"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Crow"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyton_Orient_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scunthorpe_United_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Mooney"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Premier_League"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_City_A.F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Football_League"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rickie_Lambert"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_City_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torquay_United_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_Town_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_McGleish"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddy_Eastwood"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bridges"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Beckett"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockport_County_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartlepool_United_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rushden_&_Diamonds_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League_seasons"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Agogo"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_Henderson"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwall_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_United_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Johnson_(English_footballer)"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_(English_football)"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_City_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Jones_(footballer,_born_1975)"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Football_League"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan_Athletic_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby_Town_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_in_English_football"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_Town_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester_United_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playoffs"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeovil_Town_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury_Town_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend_United_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Town_A.F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_City_A.F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_Rovers_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_City_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Greenacre"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/engpaul/FLA/2005-06.html"
"http://dbpedia.org/resource/2005–06_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q590602"
"http://dbpedia.org/resource/2005–06_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Football_League_Two_2005-2006"
"http://dbpedia.org/resource/2005–06_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9h_d"
"http://dbpedia.org/resource/2005–06_Football_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4n1dC"
"http://dbpedia.org/resource/2005–06_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Football_League_Two_2005/06"
"http://dbpedia.org/resource/2005–06_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الإنجليزي_لكرة_القدم_2005–06"
"http://dbpedia.org/resource/2005–06_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الانجليزى_لكورة_القدم_2005–06"
"http://dbpedia.org/resource/2005–06_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Футбольная_лига_Англии_2005/2006"
"http://dbpedia.org/resource/2005–06_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フットボールリーグ2005-2006"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4TeamBracket"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/2005–06_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2005–06_in_English_football"
