"subject","predicate","object"
"http://dbpedia.org/resource/Category:Disasters_by_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Disasters_by_century","http://www.w3.org/2000/01/rdf-schema#label","Disasters by century"
"http://dbpedia.org/resource/Category:Disasters_by_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_century"
"http://dbpedia.org/resource/Category:Disasters_by_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disasters_by_time"
"http://dbpedia.org/resource/Category:Disasters_by_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Events_by_century"
"http://dbpedia.org/resource/Category:Disasters_by_century","http://www.w3.org/2004/02/skos/core#prefLabel","Disasters by century"
"http://dbpedia.org/resource/Category:Disasters_by_century","http://dbpedia.org/ontology/wikiPageID",36609160
"http://dbpedia.org/resource/Category:Disasters_by_century","http://dbpedia.org/ontology/wikiPageRevisionID",930071935
"http://dbpedia.org/resource/Category:Disasters_by_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:Disasters_by_century","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Disasters_by_century?oldid=930071935&ns=14"
