"subject","predicate","object"
"http://dbpedia.org/resource/Alexandria_Quartermaine","http://www.w3.org/2000/01/rdf-schema#label","Alexandria Quartermaine"
"http://dbpedia.org/resource/Alexandria_Quartermaine","http://dbpedia.org/ontology/wikiPageID",13053459
"http://dbpedia.org/resource/Alexandria_Quartermaine","http://dbpedia.org/ontology/wikiPageRevisionID",940162895
"http://dbpedia.org/resource/Alexandria_Quartermaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_General_Hospital_characters_(1980s)"
"http://dbpedia.org/resource/Alexandria_Quartermaine","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_General_Hospital_characters_(1980s)"
"http://dbpedia.org/resource/Alexandria_Quartermaine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Alexandria_Quartermaine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Alexandria_Quartermaine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Alexandria_Quartermaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alexandria_Quartermaine?oldid=940162895&ns=0"
"http://dbpedia.org/resource/Alexandria_Quartermaine","http://dbpedia.org/ontology/wikiPageLength",219
"http://dbpedia.org/resource/Alexandria_Quartermaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alexandria_Quartermaine"
