"subject","predicate","object"
"http://dbpedia.org/resource/Felipe,_Prince_of_Asturias","http://www.w3.org/2000/01/rdf-schema#label","Felipe VI"
"http://dbpedia.org/resource/Felipe,_Prince_of_Asturias","http://www.w3.org/2000/01/rdf-schema#label","Φίλιππος ΣΤ΄ της Ισπανίας"
"http://dbpedia.org/resource/Felipe,_Prince_of_Asturias","http://www.w3.org/2000/01/rdf-schema#label","Felipe VI av Spanien"
"http://dbpedia.org/resource/Felipe,_Prince_of_Asturias","http://www.w3.org/2000/01/rdf-schema#label","Filipo la 6-a (Hispanio)"
"http://dbpedia.org/resource/Felipe,_Prince_of_Asturias","http://www.w3.org/2000/01/rdf-schema#label","Філіп VI (король Іспанії)"
"http://dbpedia.org/resource/Felipe,_Prince_of_Asturias","http://www.w3.org/2000/01/rdf-schema#label","Felip VI d'Espanya"
"http://dbpedia.org/resource/Felipe,_Prince_of_Asturias","http://www.w3.org/2000/01/rdf-schema#label","فيليب السادس ملك إسبانيا"
"http://dbpedia.org/resource/Felipe,_Prince_of_Asturias","http://www.w3.org/2000/01/rdf-schema#label","펠리페 6세"
"http://dbpedia.org/resource/Felipe,_Prince_of_Asturias","http://www.w3.org/2000/01/rdf-schema#label","Felipe VI na Spáinne"
"http://dbpedia.org/resource/Felipe,_Prince_of_Asturias","http://www.w3.org/2000/01/rdf-schema#label","Филипп VI (король Испании)"
"http://dbpedia.org/resource/Felipe,_Prince_of_Asturias","http://www.w3.org/2000/01/rdf-schema#label","Filippo VI di Spagna"
"http://dbpedia.org/resource/Felipe,_Prince_of_Asturias","http://www.w3.org/2000/01/rdf-schema#label","Felipe VI de España"
"http://dbpedia.org/resource/Felipe,_Prince_of_Asturias","http://www.w3.org/2000/01/rdf-schema#label","Filip VI Hiszpański"
"http://dbpedia.org/resource/Felipe,_Prince_of_Asturias","http://www.w3.org/2000/01/rdf-schema#label","費利佩六世"
"http://dbpedia.org/resource/Felipe,_Prince_of_Asturias","http://www.w3.org/2000/01/rdf-schema#label","Felipe VI.a Espainiakoa"
"http://dbpedia.org/resource/Felipe,_Prince_of_Asturias","http://www.w3.org/2000/01/rdf-schema#label","Felipe VI."
"http://dbpedia.org/resource/Felipe,_Prince_of_Asturias","http://www.w3.org/2000/01/rdf-schema#label","Filipe VI de Espanha"
"http://dbpedia.org/resource/Felipe,_Prince_of_Asturias","http://www.w3.org/2000/01/rdf-schema#label","フェリペ6世 (スペイン王)"
"http://dbpedia.org/resource/Felipe,_Prince_of_Asturias","http://www.w3.org/2000/01/rdf-schema#label","Felipe VI dari Spanyol"
"http://dbpedia.org/resource/Felipe,_Prince_of_Asturias","http://www.w3.org/2000/01/rdf-schema#label","Felipe VI van Spanje"
"http://dbpedia.org/resource/Felipe,_Prince_of_Asturias","http://www.w3.org/2000/01/rdf-schema#label","Filip VI. Španělský"
"http://dbpedia.org/resource/Felipe,_Prince_of_Asturias","http://www.w3.org/2000/01/rdf-schema#label","Felipe, Prince of Asturias"
"http://dbpedia.org/resource/Felipe,_Prince_of_Asturias","http://www.w3.org/2000/01/rdf-schema#comment","Felipe Borboi eta Greziakoa (Madril, 1968ko urtarrilaren 30a), Espainiako erregea da, Juan Carlos I.a Espainiakoaren eta Sofía Greziakoaren semea. Felipe VI.a errege izena du. Konstituzioaren arabera, Espainiako errege denez, estatuburu kargua ere badu, bai eta Indar Armatuetako komandante gorenarena ere."
