"subject","predicate","object"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalRoadsInTheRepublicOfIreland"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInCountyLeitrim"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","R207 road (Ireland)"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://www.w3.org/2000/01/rdf-schema#comment","The R207 road is a regional road in Ireland linking the N16 national primary road near the Northern Ireland border to the R280 10 km north of Carrick-on-Shannon in County Leitrim. En route it passes through Dowra, follows the eastern shore of Lough Allen for 15 km to Drumshanbo. It terminates 3 km north of Leitrim village. The road is 35 km (22 mi) long and the entire route is in County Leitrim."
"http://dbpedia.org/resource/R207_road_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R207road.jpg"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_County_Leitrim"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_roads_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://dbpedia.org/ontology/wikiPageID",23997835
"http://dbpedia.org/resource/R207_road_(Ireland)","http://dbpedia.org/ontology/wikiPageRevisionID",1015855708
"http://dbpedia.org/resource/R207_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R208_road_(Ireland)"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_road_(Ireland)"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drumshanbo"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roads_in_Ireland"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacklion"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N16_road_(Ireland)"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_secondary_road"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leitrim,_County_Leitrim"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lough_Allen"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrick-on-Shannon"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Leitrim"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R280_road"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Transport,_Tourism_and_Sport"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_primary_road"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regional_roads_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_County_Leitrim"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R280_road_(Ireland)"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R200_road_(Ireland)"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dowra"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927005411/http:/www.transport.ie/upload/general/7617-0.pdf"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k8yft"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7274446"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4thpo"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/R207_road_(Ireland)"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clickable"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roads_in_Ireland"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/R207road.jpg?width=300"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://dbpedia.org/property/country","IRL"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://dbpedia.org/property/destinations","* County Leitrim
** Leaves the  N16 near Blacklion
** Dowra - 
** Ballinagleragh - follows the eastern shore of Lough Allen for 15km
** Drumshanbo - 
** Terminates at the  R280 3km north of Leitrim"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://dbpedia.org/property/lengthKm",35
"http://dbpedia.org/resource/R207_road_(Ireland)","http://dbpedia.org/property/route",207
"http://dbpedia.org/resource/R207_road_(Ireland)","http://dbpedia.org/property/type","R"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://dbpedia.org/ontology/abstract","The R207 road is a regional road in Ireland linking the N16 national primary road near the Northern Ireland border to the R280 10 km north of Carrick-on-Shannon in County Leitrim. En route it passes through Dowra, follows the eastern shore of Lough Allen for 15 km to Drumshanbo. It terminates 3 km north of Leitrim village. The road is 35 km (22 mi) long and the entire route is in County Leitrim."
"http://dbpedia.org/resource/R207_road_(Ireland)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Road"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/R207_road_(Ireland)?oldid=1015855708&ns=0"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://dbpedia.org/ontology/Infrastructure/length","35.0"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://dbpedia.org/ontology/wikiPageLength",1882
"http://dbpedia.org/resource/R207_road_(Ireland)","http://dbpedia.org/ontology/length",35000.0
"http://dbpedia.org/resource/R207_road_(Ireland)","http://dbpedia.org/ontology/routeNumber","207"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://dbpedia.org/ontology/routeTypeAbbreviation","R"
"http://dbpedia.org/resource/R207_road_(Ireland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/R207_road_(Ireland)"
