"subject","predicate","object"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAsker"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianNon-fictionWriters"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://www.w3.org/2000/01/rdf-schema#label","Per Roger Lauritzen"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://www.w3.org/2000/01/rdf-schema#comment","Per Roger Lauritzen (born 1956) is Norwegian non-fiction writer. He hails from Asker. He has worked as an editor for the Norwegian Trekking Association for more than thirty years, and has published more than fifty books. He was awarded Den norske friluftslivprisen in 2007, jointly with Leif Ryvarden."
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://xmlns.com/foaf/0.1/name","Per Roger Lauritzen"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://dbpedia.org/property/name","Per Roger Lauritzen"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_nature_writers"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_non-fiction_writers"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Asker"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://dbpedia.org/ontology/wikiPageID",36894287
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://dbpedia.org/ontology/wikiPageRevisionID",1089608958
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_non-fiction_writers"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asker"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leif_Ryvarden"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Trekking_Association"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Asker"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_nature_writers"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tEky"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Per_Roger_Lauritzen"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/273300250"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1125567546"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lq6b_9"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7166783"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Per_Roger_Lauritzen"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway-writer-stub"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://dbpedia.org/property/nationality","Norwegian"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://dbpedia.org/property/occupation","Non-fiction writer"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://dbpedia.org/ontology/abstract","Per Roger Lauritzen (born 1956) is Norwegian non-fiction writer. He hails from Asker. He has worked as an editor for the Norwegian Trekking Association for more than thirty years, and has published more than fifty books. He was awarded Den norske friluftslivprisen in 2007, jointly with Leif Ryvarden."
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://schema.org/sameAs","http://viaf.org/viaf/273300250"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Per_Roger_Lauritzen?oldid=1089608958&ns=0"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://dbpedia.org/ontology/wikiPageLength",1587
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://dbpedia.org/ontology/birthYear",1956-01-01
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Per_Roger_Lauritzen__PersonFunction__1"
"http://dbpedia.org/resource/Per_Roger_Lauritzen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Per_Roger_Lauritzen"
