"subject","predicate","object"
"http://dbpedia.org/resource/Kupa_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Kupa_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1643"
"http://dbpedia.org/resource/Kupa_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kupa_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Kupa_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centurySynagogues"
"http://dbpedia.org/resource/Kupa_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kupa_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kupa_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerSynagoguesInPoland"
"http://dbpedia.org/resource/Kupa_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Synagogue104374735"
"http://dbpedia.org/resource/Kupa_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Kupa_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kupa_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kupa_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Kupa_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Kupa_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kupa_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Kupa_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Kupa_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kupa_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSynagoguesInKraków"
"http://dbpedia.org/resource/Kupa_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Kupa_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kupa_Synagogue","http://www.w3.org/2000/01/rdf-schema#label","Kupasynagoge"
"http://dbpedia.org/resource/Kupa_Synagogue","http://www.w3.org/2000/01/rdf-schema#label","Sinagoga di Kupa"
"http://dbpedia.org/resource/Kupa_Synagogue","http://www.w3.org/2000/01/rdf-schema#label","Kupa-Synagoge"
"http://dbpedia.org/resource/Kupa_Synagogue","http://www.w3.org/2000/01/rdf-schema#label","Synagogue Kupa de Cracovie"
"http://dbpedia.org/resource/Kupa_Synagogue","http://www.w3.org/2000/01/rdf-schema#label","庫帕猶太會堂"
"http://dbpedia.org/resource/Kupa_Synagogue","http://www.w3.org/2000/01/rdf-schema#label","Synagoga Kupa w Krakowie"
"http://dbpedia.org/resource/Kupa_Synagogue","http://www.w3.org/2000/01/rdf-schema#label","Kupa Synagogue"
"http://dbpedia.org/resource/Kupa_Synagogue","http://www.w3.org/2000/01/rdf-schema#comment","Die Kupa-Synagoge im Stadtteil Kazimierz der polnischen Stadt Krakau wurde Mitte des 17. Jahrhunderts erbaut."
"http://dbpedia.org/resource/Kupa_Synagogue","http://www.w3.org/2000/01/rdf-schema#comment","Synagoga Kupa – synagoga znajdująca się w Krakowie przy ulicy Miodowej 27 (adres także ul. Warszauera 8), na Kazimierzu. Jest ostatnią synagogą powstałą w okresie istnienia miasta żydowskiego. Zwana również była Szpitalną, ze względu na swoje bliskie sąsiedztwo z dawnym szpitalem żydowskim oraz Ubogich, ponieważ modlili się w niej najbiedniejsi członkowie gminy żydowskiej."
"http://dbpedia.org/resource/Kupa_Synagogue","http://www.w3.org/2000/01/rdf-schema#comment","De Kupasynagoge (Pools: Synagoga Kupa of Bożnica Kupa) is een 17e eeuwe synagoge in Kazimierz. De synagoge werd gebouwd tussen 1643-1648 in Barokstijl en werd bekostigd door de gezamenlijke kehilla. De synagoge werd in de jaren 1920 gedecoreerd met schilderingen over onder meer Jeruzalem, Hebron en Tiberias. Naast joodse steden zijn er ook Bijbelse passages afgebeeld, zoals uit de Psalmen."
