"subject","predicate","object"
"http://dbpedia.org/resource/Louisiana_Highway_338","http://www.w3.org/2000/01/rdf-schema#label","Louisiana Highway 338"
"http://dbpedia.org/resource/Louisiana_Highway_338","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Vermilion_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_338","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_338","http://dbpedia.org/ontology/wikiPageID",62113898
"http://dbpedia.org/resource/Louisiana_Highway_338","http://dbpedia.org/ontology/wikiPageRevisionID",922219225
"http://dbpedia.org/resource/Louisiana_Highway_338","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Vermilion_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_338","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_338","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_state_highways_in_Louisiana_(300–349)"
"http://dbpedia.org/resource/Louisiana_Highway_338","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_state_highways_in_Louisiana_(300–349)"
"http://dbpedia.org/resource/Louisiana_Highway_338","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Louisiana_Highway_338?oldid=922219225&ns=0"
"http://dbpedia.org/resource/Louisiana_Highway_338","http://dbpedia.org/ontology/wikiPageLength",187
"http://dbpedia.org/resource/Louisiana_Highway_338","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Louisiana_Highway_338"
