"subject","predicate","object"
"http://dbpedia.org/resource/Marine_Corps_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marine_Corps_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1940"
"http://dbpedia.org/resource/Marine_Corps_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Marine_Corps_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Marine_Corps_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsDisestablishedIn2005"
"http://dbpedia.org/resource/Marine_Corps_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Marine_Corps_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Marine_Corps_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Marine_Corps_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Marine_Corps_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marine_Corps_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Marine_Corps_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMuseumsInWashington,D.C."
"http://dbpedia.org/resource/Marine_Corps_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marine_Corps_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Marine_Corps_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marine_Corps_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Marine_Corps_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarineCorpsMuseumsInTheUnitedStates"
"http://dbpedia.org/resource/Marine_Corps_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Marine_Corps_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Marine_Corps_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Marine_Corps_Museum","http://www.w3.org/2000/01/rdf-schema#label","Marine Corps Museum"
"http://dbpedia.org/resource/Marine_Corps_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Marine Corps Museum was located on the first floor of the Marine Corps Historical Society in Building 58 of the Washington Navy Yard, 9th and M Streets (southeast), Washington, D.C. It housed a wide variety of exhibits with artifacts relating to the history of the U.S. Marines. It also contained a collection of art relating to the Marines and a historical Time Tunnel. For many years, the Marine Corps Museum served as a center for preserving and showcasing the Marine Corps legacy. The museum closed on 1 July 2005, during the establishment of the National Museum of the Marine Corps."
"http://dbpedia.org/resource/Marine_Corps_Museum","http://xmlns.com/foaf/0.1/name","Marine Corps Museum"
"http://dbpedia.org/resource/Marine_Corps_Museum","http://dbpedia.org/property/name","Marine Corps Museum"
"http://dbpedia.org/resource/Marine_Corps_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.875
"http://dbpedia.org/resource/Marine_Corps_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.99222564697266
"http://dbpedia.org/resource/Marine_Corps_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Marine_Corps_Museum_in_Quantico,_Virginia_001.jpg"
"http://dbpedia.org/resource/Marine_Corps_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Marine_Corps_Museum_in_Quantico,_Virginia_002.jpg"
"http://dbpedia.org/resource/Marine_Corps_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marine_Corps_Historical_Center_001.jpg"
"http://dbpedia.org/resource/Marine_Corps_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington_Navy_Yard"
