"subject","predicate","object"
"http://dbpedia.org/resource/Marvel_vs._Capcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Marvel_vs._Capcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFightingGames"
"http://dbpedia.org/resource/Marvel_vs._Capcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Marvel_vs._Capcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Marvel_vs._Capcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapcomGames"
"http://dbpedia.org/resource/Marvel_vs._Capcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInJapan"
"http://dbpedia.org/resource/Marvel_vs._Capcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrossoverVideoGames"
"http://dbpedia.org/resource/Marvel_vs._Capcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Marvel_vs._Capcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Marvel_vs._Capcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesBasedOnMarvelComics"
"http://dbpedia.org/resource/Marvel_vs._Capcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Marvel_vs._Capcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Marvel_vs._Capcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Marvel_vs._Capcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Marvel_vs._Capcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Marvel_vs._Capcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ordering108456993"
"http://dbpedia.org/resource/Marvel_vs._Capcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArcadeGames"
"http://dbpedia.org/resource/Marvel_vs._Capcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Marvel_vs._Capcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Marvel_vs._Capcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Marvel_vs._Capcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Marvel_vs._Capcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperheroVideoGames"
"http://dbpedia.org/resource/Marvel_vs._Capcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Series108457976"
"http://dbpedia.org/resource/Marvel_vs._Capcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Marvel_vs._Capcom","http://www.w3.org/2000/01/rdf-schema#label","Marvel vs. Capcom (серия игр)"
"http://dbpedia.org/resource/Marvel_vs._Capcom","http://www.w3.org/2000/01/rdf-schema#label","Marvel vs. Capcom"
"http://dbpedia.org/resource/Marvel_vs._Capcom","http://www.w3.org/2000/01/rdf-schema#label","Marvel vs. Capcom (serie)"
"http://dbpedia.org/resource/Marvel_vs._Capcom","http://www.w3.org/2000/01/rdf-schema#label","마블 vs. 캡콤"
"http://dbpedia.org/resource/Marvel_vs._Capcom","http://www.w3.org/2000/01/rdf-schema#label","Marvel vs. Capcom"
"http://dbpedia.org/resource/Marvel_vs._Capcom","http://www.w3.org/2000/01/rdf-schema#label","Marvel vs. Capcom"
"http://dbpedia.org/resource/Marvel_vs._Capcom","http://www.w3.org/2000/01/rdf-schema#label","Marvel vs. Capcom (serie)"
