"subject","predicate","object"
"http://dbpedia.org/resource/Marching_Illini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Marching_Illini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Marching_Illini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marching_Illini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Marching_Illini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Marching_Illini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Marching_Illini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/College108278169"
"http://dbpedia.org/resource/Marching_Illini","http://www.w3.org/2000/01/rdf-schema#label","Marching Illini"
"http://dbpedia.org/resource/Marching_Illini","http://www.w3.org/2000/01/rdf-schema#comment","The Marching Illini (MI) is the marching band of the University of Illinois Urbana-Champaign. The Marching Illini is an organization which annually includes approximately 400 students enrolled in the University of Illinois. Part of the College of Fine and Applied Arts and Illini Athletics, the Marching Illini represent virtually every college, discipline, and major on the university's diverse Urbana-Champaign campus."
"http://dbpedia.org/resource/Marching_Illini","http://xmlns.com/foaf/0.1/homepage","https://marchingillini.com/"
"http://dbpedia.org/resource/Marching_Illini","http://dbpedia.org/property/name","Marching Illini"
"http://dbpedia.org/resource/Marching_Illini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UIUC_Marching_illini.jpg"
"http://dbpedia.org/resource/Marching_Illini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MarchingIlliniUSA.jpg"
"http://dbpedia.org/resource/Marching_Illini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barry_L._Houser.jpg"
"http://dbpedia.org/resource/Marching_Illini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_Fighting_Illini_logo.svg"
"http://dbpedia.org/resource/Marching_Illini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_Marching_Band_Uniform.png"
"http://dbpedia.org/resource/Marching_Illini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IlliniDrumline_postgame_concert_060916.jpg"
"http://dbpedia.org/resource/Marching_Illini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Illinois_Urbana-Champaign"
"http://dbpedia.org/resource/Marching_Illini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1907"
"http://dbpedia.org/resource/Marching_Illini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Illinois"
"http://dbpedia.org/resource/Marching_Illini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_establishments_in_Illinois"
"http://dbpedia.org/resource/Marching_Illini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Big_Ten_Conference_marching_bands"
"http://dbpedia.org/resource/Marching_Illini","http://dbpedia.org/ontology/wikiPageID",6286790
"http://dbpedia.org/resource/Marching_Illini","http://dbpedia.org/ontology/wikiPageRevisionID",1122230493
"http://dbpedia.org/resource/Marching_Illini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois"
"http://dbpedia.org/resource/Marching_Illini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Alpha_Epsilon"
"http://dbpedia.org/resource/Marching_Illini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oskee_Wow_Wow"
"http://dbpedia.org/resource/Marching_Illini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_L._Houser"
"http://dbpedia.org/resource/Marching_Illini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmhurst_College"
"http://dbpedia.org/resource/Marching_Illini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barry_L._Houser.jpg"
"http://dbpedia.org/resource/Marching_Illini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelby_Moore_Cullom"
"http://dbpedia.org/resource/Marching_Illini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sousaphone"
"http://dbpedia.org/resource/Marching_Illini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1907"
"http://dbpedia.org/resource/Marching_Illini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Austin_Harding"
"http://dbpedia.org/resource/Marching_Illini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mellophone"
"http://dbpedia.org/resource/Marching_Illini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Illinois_Urbana-Champaign"
"http://dbpedia.org/resource/Marching_Illini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Marching_Band"
