"subject","predicate","object"
"http://dbpedia.org/resource/D._Huw_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/D._Huw_Owen","http://www.w3.org/2000/01/rdf-schema#label","D. Huw Owen"
"http://dbpedia.org/resource/D._Huw_Owen","http://www.w3.org/2000/01/rdf-schema#comment","D. Huw Owen is a Welsh academic who is the former keeper of pictures and maps at the National Library of Wales and an historian of Wales."
"http://dbpedia.org/resource/D._Huw_Owen","http://xmlns.com/foaf/0.1/homepage","http://www.historytoday.com/author/d-huw-owen"
"http://dbpedia.org/resource/D._Huw_Owen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_Wales"
"http://dbpedia.org/resource/D._Huw_Owen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archivists"
"http://dbpedia.org/resource/D._Huw_Owen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/D._Huw_Owen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/D._Huw_Owen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_Presbyterians"
"http://dbpedia.org/resource/D._Huw_Owen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Welsh_historians"
"http://dbpedia.org/resource/D._Huw_Owen","http://dbpedia.org/ontology/wikiPageID",55943089
"http://dbpedia.org/resource/D._Huw_Owen","http://dbpedia.org/ontology/wikiPageRevisionID",1085172816
"http://dbpedia.org/resource/D._Huw_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Welsh_historians"
"http://dbpedia.org/resource/D._Huw_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/D._Huw_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Library_of_Wales"
"http://dbpedia.org/resource/D._Huw_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/D._Huw_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/D._Huw_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archivists"
"http://dbpedia.org/resource/D._Huw_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_Presbyterians"
"http://dbpedia.org/resource/D._Huw_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_of_Wales"
"http://dbpedia.org/resource/D._Huw_Owen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/D._Huw_Owen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historytoday.com/author/d-huw-owen"
"http://dbpedia.org/resource/D._Huw_Owen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/53993627"
"http://dbpedia.org/resource/D._Huw_Owen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44321492"
"http://dbpedia.org/resource/D._Huw_Owen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/46u9H"
"http://dbpedia.org/resource/D._Huw_Owen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/D._Huw_Owen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/D._Huw_Owen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wales-bio-stub"
"http://dbpedia.org/resource/D._Huw_Owen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/D._Huw_Owen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/D._Huw_Owen","http://dbpedia.org/ontology/abstract","D. Huw Owen is a Welsh academic who is the former keeper of pictures and maps at the National Library of Wales and an historian of Wales."
"http://dbpedia.org/resource/D._Huw_Owen","http://schema.org/sameAs","http://viaf.org/viaf/53993627"
"http://dbpedia.org/resource/D._Huw_Owen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/D._Huw_Owen?oldid=1085172816&ns=0"
"http://dbpedia.org/resource/D._Huw_Owen","http://dbpedia.org/ontology/wikiPageLength",1235
"http://dbpedia.org/resource/D._Huw_Owen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/D._Huw_Owen"
