"subject","predicate","object"
"http://dbpedia.org/resource/Hudson_Bay_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Hudson_Bay_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsInSaskatoon"
"http://dbpedia.org/resource/Hudson_Bay_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hudson_Bay_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Hudson_Bay_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Hudson_Bay_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hudson_Bay_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hudson_Bay_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hudson_Bay_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hudson_Bay_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hudson_Bay_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hudson_Bay_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Hudson_Bay_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Hudson_Bay_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hudson_Bay_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hudson_Bay_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hudson_Bay_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Hudson_Bay_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hudson_Bay_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hudson_Bay_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hudson_Bay_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hudson_Bay_Park,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hudson_Bay_Park,_Saskatoon","http://www.w3.org/2000/01/rdf-schema#label","Hudson Bay Park, Saskatoon"
"http://dbpedia.org/resource/Hudson_Bay_Park,_Saskatoon","http://www.w3.org/2000/01/rdf-schema#comment","Hudson Bay Park is geographically located in north west Saskatoon just south of Circle Drive along 33rd Street and Avenue P North. It is mainly characterized by single detached homes along with apartments that are less than five stories in height. Oliver Place and St. Joseph's Home are seniors residences located in this residential neighbourhood. This locale honours the pioneers of Saskatoon, as well as providing two very large park spaces which curve through the neighbourhood. The community was under construction mainly during the post war years between 1940 and 1960 when there was a housing shortage. The land for this neighbourhood was annexed during the City expansion around the time of 1910 to 1915. Following elementary school, students usually attend Mount Royal Collegiate in the neig"
"http://dbpedia.org/resource/Hudson_Bay_Park,_Saskatoon","http://xmlns.com/foaf/0.1/name","Hudson Bay Park"
"http://dbpedia.org/resource/Hudson_Bay_Park,_Saskatoon","http://xmlns.com/foaf/0.1/homepage","http://www.saskatoonpublicschools.ca/school/henrykelsey"
"http://dbpedia.org/resource/Hudson_Bay_Park,_Saskatoon","http://dbpedia.org/property/name","St. Edward School"
"http://dbpedia.org/resource/Hudson_Bay_Park,_Saskatoon","http://dbpedia.org/property/name","École Henry Kelsey School"
"http://dbpedia.org/resource/Hudson_Bay_Park,_Saskatoon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.14527893066406
"http://dbpedia.org/resource/Hudson_Bay_Park,_Saskatoon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.6933364868164
"http://dbpedia.org/resource/Hudson_Bay_Park,_Saskatoon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HenryKesleyParkSign.jpg"
"http://dbpedia.org/resource/Hudson_Bay_Park,_Saskatoon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HenryKelseyMonument.jpg"
"http://dbpedia.org/resource/Hudson_Bay_Park,_Saskatoon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HudsonBayParkStreetscape.jpg"
"http://dbpedia.org/resource/Hudson_Bay_Park,_Saskatoon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StJosephsHOme.jpg"
