"subject","predicate","object"
"http://dbpedia.org/resource/Days_Awake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Days_Awake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Days_Awake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Days_Awake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Days_Awake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Days_Awake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Days_Awake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Days_Awake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Days_Awake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Days_Awake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Days_Awake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Days_Awake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Days_Awake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Days_Awake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Days_Awake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Days_Awake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Days_Awake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Days_Awake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Days_Awake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Days_Awake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Days_Awake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Days_Awake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Days_Awake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Days_Awake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Days_Awake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Days_Awake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Days_Awake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Days_Awake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Days_Awake","http://www.w3.org/2000/01/rdf-schema#label","Days Awake"
"http://dbpedia.org/resource/Days_Awake","http://www.w3.org/2000/01/rdf-schema#comment","Days Awake is an American rock band from Asbury Park, New Jersey. Collectively they were the recipients of eleven Asbury Music Awards."
"http://dbpedia.org/resource/Days_Awake","http://xmlns.com/foaf/0.1/name","Days Awake"
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/property/name","Days Awake"
"http://dbpedia.org/resource/Days_Awake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarah_Tomek_at_APMA.jpg"
"http://dbpedia.org/resource/Days_Awake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2004"
"http://dbpedia.org/resource/Days_Awake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_music_groups_from_New_Jersey"
"http://dbpedia.org/resource/Days_Awake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asbury_Park,_New_Jersey"
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/ontology/wikiPageID",18702810
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/ontology/wikiPageRevisionID",1066470130
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asbury_Park,_New_Jersey"
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Schoonmaker"
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Larson_(musician)"
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2004"
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Cagna"
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Saint_(music_venue)"
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sarah_Tomek_at_APMA.jpg"
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asbury_Park,_New_Jersey"
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dalton_(musician)"
