"subject","predicate","object"
"http://dbpedia.org/resource/Milorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Milorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Milorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Milorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Milorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Milorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIResistanceMovements"
"http://dbpedia.org/resource/Milorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Milorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Milorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Milorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Milorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Milorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100331950"
"http://dbpedia.org/resource/Milorg","http://www.w3.org/2000/01/rdf-schema#label","Milorg (organizzazione)"
"http://dbpedia.org/resource/Milorg","http://www.w3.org/2000/01/rdf-schema#label","Milorg"
"http://dbpedia.org/resource/Milorg","http://www.w3.org/2000/01/rdf-schema#label","Milorg"
"http://dbpedia.org/resource/Milorg","http://www.w3.org/2000/01/rdf-schema#label","Milorg"
"http://dbpedia.org/resource/Milorg","http://www.w3.org/2000/01/rdf-schema#label","Milorg"
"http://dbpedia.org/resource/Milorg","http://www.w3.org/2000/01/rdf-schema#label","Milorg"
"http://dbpedia.org/resource/Milorg","http://www.w3.org/2000/01/rdf-schema#label","Milorg"
"http://dbpedia.org/resource/Milorg","http://www.w3.org/2000/01/rdf-schema#label","Milorg"
"http://dbpedia.org/resource/Milorg","http://www.w3.org/2000/01/rdf-schema#comment","Milorg (från militærorganisasjon) var namnet på en hemlig militärorganisation och väpnad motståndsrörelse i Norge under andra världskriget. Milorg bildades i maj 1941 och kämpade mot Vidkun Quislings regim och mot Tysklands militära närvaro i Norge. De hjälpte till exempel till med sprängningen av tungvattenfabriken i Rjukan som var nödvändig för tyskarnas försök att utveckla kärnvapen. Några av motståndsgrupperna som ofta utförde uppdrag åt Milorg var Osvaldgruppen, 2A, Oslogjengen och Pellegruppen."
"http://dbpedia.org/resource/Milorg","http://www.w3.org/2000/01/rdf-schema#comment","Milorg (ein Akronym von militær organisasjon, Norwegisch für „Militärorganisation“) war die größte norwegische Widerstandsgruppe im Zweiten Weltkrieg. Die Widerstandsaktivitäten beinhalteten geheime Treffen, Sabotage, Nachschubaktionen, Überfälle, Spionage, den Transport importierter Güter, Freilassung norwegischer Gefangener sowie die Eskortierung von Bürgern, die über die Grenze ins neutrale Schweden fliehen wollten. Milorg war in einen Rat (norw.„rådet“) sowie 14 Distrikte (norw. „distrikter“) gegliedert; Oslo war Distrikt 13."
"http://dbpedia.org/resource/Milorg","http://www.w3.org/2000/01/rdf-schema#comment","Milorg (abbreviation of militær organisasjon – military organization) was the main Norwegian resistance movement during World War II. Resistance work included intelligence gathering, sabotage, supply-missions, raids, espionage, transport of goods imported to the country, release of Norwegian prisoners and escort for citizens fleeing the border to neutral Sweden."
"http://dbpedia.org/resource/Milorg","http://www.w3.org/2000/01/rdf-schema#comment","Milorg (skrót od Militaer Organisasjonen, pol. Organizacja wojskowa) – norweska konspiracyjna organizacja wojskowa z okresu II wojny światowej"
"http://dbpedia.org/resource/Milorg","http://www.w3.org/2000/01/rdf-schema#comment","Milorg (zkratka militær organisasjon – vojenská organizace) byla hlavním norským hnutím odporu za druhé světové války. Odboj zahrnoval shromažďování inteligence, sabotáže, zásobovací mise, nájezdy, špionáže, transport, přepravu zboží dovezeného do země, osvobození norských vězňů a doprovod prchajících občanů na hranici neutrálního Švédska."
