"subject","predicate","object"
"http://dbpedia.org/resource/5pb.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/5pb.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/5pb.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCompaniesOfJapan"
"http://dbpedia.org/resource/5pb.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/5pb.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/5pb.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/5pb.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaInTokyo"
"http://dbpedia.org/resource/5pb.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/5pb.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/5pb.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/5pb.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimeCompanies"
"http://dbpedia.org/resource/5pb.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/5pb.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/5pb.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2005"
"http://dbpedia.org/resource/5pb.","http://www.w3.org/2000/01/rdf-schema#label","5pb."
"http://dbpedia.org/resource/5pb.","http://dbpedia.org/ontology/wikiPageID",57086131
"http://dbpedia.org/resource/5pb.","http://dbpedia.org/ontology/wikiPageRevisionID",966084394
"http://dbpedia.org/resource/5pb.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mages_(company)"
"http://dbpedia.org/resource/5pb.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mages_(company)"
"http://dbpedia.org/resource/5pb.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/5pb."
"http://dbpedia.org/resource/5pb.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zc3d"
"http://dbpedia.org/resource/5pb.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/5pb.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/5pb.?oldid=966084394&ns=0"
"http://dbpedia.org/resource/5pb.","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/5pb.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/5pb."
