"subject","predicate","object"
"http://dbpedia.org/resource/The_Sorceress:_The_Secrets_of_the_Immortal_Nicholas_Flamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Sorceress:_The_Secrets_of_the_Immortal_Nicholas_Flamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Sorceress:_The_Secrets_of_the_Immortal_Nicholas_Flamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Sorceress:_The_Secrets_of_the_Immortal_Nicholas_Flamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Sorceress:_The_Secrets_of_the_Immortal_Nicholas_Flamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Sorceress:_The_Secrets_of_the_Immortal_Nicholas_Flamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Sorceress:_The_Secrets_of_the_Immortal_Nicholas_Flamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Sorceress:_The_Secrets_of_the_Immortal_Nicholas_Flamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Sorceress:_The_Secrets_of_the_Immortal_Nicholas_Flamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Sorceress:_The_Secrets_of_the_Immortal_Nicholas_Flamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Sorceress:_The_Secrets_of_the_Immortal_Nicholas_Flamel","http://www.w3.org/2000/01/rdf-schema#label","The Sorceress: The Secrets of the Immortal Nicholas Flamel"
"http://dbpedia.org/resource/The_Sorceress:_The_Secrets_of_the_Immortal_Nicholas_Flamel","http://www.w3.org/2000/01/rdf-schema#label","I segreti di Nicholas Flamel, l'immortale - L'incantatrice"
"http://dbpedia.org/resource/The_Sorceress:_The_Secrets_of_the_Immortal_Nicholas_Flamel","http://www.w3.org/2000/01/rdf-schema#label","الساحر: أسرار الخالد نيكولاس فلاميل"
"http://dbpedia.org/resource/The_Sorceress:_The_Secrets_of_the_Immortal_Nicholas_Flamel","http://www.w3.org/2000/01/rdf-schema#label","Die mächtige Zauberin"
"http://dbpedia.org/resource/The_Sorceress:_The_Secrets_of_the_Immortal_Nicholas_Flamel","http://www.w3.org/2000/01/rdf-schema#label","La hechicera: Los secretos del inmortal Nicolas Flamel"
"http://dbpedia.org/resource/The_Sorceress:_The_Secrets_of_the_Immortal_Nicholas_Flamel","http://www.w3.org/2000/01/rdf-schema#label","De Tovenares: De geheimen van de onsterfelijke Nicolas Flamel"
"http://dbpedia.org/resource/The_Sorceress:_The_Secrets_of_the_Immortal_Nicholas_Flamel","http://www.w3.org/2000/01/rdf-schema#label","Czarodziejka: Sekrety nieśmiertelnego Nicholasa Flamela"
"http://dbpedia.org/resource/The_Sorceress:_The_Secrets_of_the_Immortal_Nicholas_Flamel","http://www.w3.org/2000/01/rdf-schema#label","Les Secrets de l'immortel Nicolas Flamel : L'Ensorceleuse"
"http://dbpedia.org/resource/The_Sorceress:_The_Secrets_of_the_Immortal_Nicholas_Flamel","http://www.w3.org/2000/01/rdf-schema#comment","De Tovenares: De geheimen van de onsterfelijke Nicolas Flamel (Engels: The Sorceress: The Secrets of the Immortal Nicholas Flamel) is het derde boek in de zesdelige fantasy/avonturenserie De geheimen van de onsterfelijke Nicolas Flamel van de Ierse schrijver Michael Scott. Het Engelse origineel van dit deel is gepubliceerd in mei 2009. De Nederlandse vertaling is van de hand van Henny van Gulik en verscheen in november 2009."
"http://dbpedia.org/resource/The_Sorceress:_The_Secrets_of_the_Immortal_Nicholas_Flamel","http://www.w3.org/2000/01/rdf-schema#comment","La Hechicera: Los secretos del inmortal Nicolas Flamel es la tercera entrega de la serie Los secretos del inmortal Nicolás Flamel, escrito por Michael Scott. La Hechicera fue publicada el 26 de mayo de 2008 en Estados Unidos. La primera publicación en español de La Hechicera fue en España en 2009, por la Editorial Roca Junior Inc.. El nombre de La Hechicera se refiere a Circe, un personaje de la mitología griega. Basado en este personaje, Michael Scott escribe La Hechicera."
"http://dbpedia.org/resource/The_Sorceress:_The_Secrets_of_the_Immortal_Nicholas_Flamel","http://www.w3.org/2000/01/rdf-schema#comment","الساحر: أسرار الخالد نيكولاس فلاميل (غالباً ما يتم اختصاره إلى الساحر) هي رواية خيالية والدفعة الثالثة في سلسلة من ستة كتب أسرار الخالد نيكولاس فلاميل. التي كتبها مايكل سكوت. وهي بمثابة تكملة للساحر، وتم إصدارها في 26 مايو 2009 في الولايات المتحدة، 1 يونيو 2009 في أستراليا، و 25 يونيو 2009 في المملكة المتحدة. يشير الساحر أسمياً إلى بيرينيلي فلاميل."
"http://dbpedia.org/resource/The_Sorceress:_The_Secrets_of_the_Immortal_Nicholas_Flamel","http://www.w3.org/2000/01/rdf-schema#comment","The Sorceress: The Secrets of the Immortal Nicholas Flamel (often shortened to The Sorceress) is a fantasy novel and the third installment in the six-book series The Secrets of the Immortal Nicholas Flamel written by Michael Scott. It serves as the sequel to The Magician, and was released on 26 May 2009 in the US, 1 June 2009 in Australia, and 25 June 2009 in the UK. The titular sorceress refers to Perenelle Flamel."
"http://dbpedia.org/resource/The_Sorceress:_The_Secrets_of_the_Immortal_Nicholas_Flamel","http://www.w3.org/2000/01/rdf-schema#comment","Czarodziejka (ang. The Sorceress. The Secrets of the Immortal Nicholas Flamel) – trzecia z sześciu powieści fantasy irlandzkiego pisarza Michaela Scotta z serii Sekrety nieśmiertelnego Nicholasa Flamela, wydana w Polsce w 2010 roku. Jest to kontynuacja powieści Alchemik oraz Mag."
"http://dbpedia.org/resource/The_Sorceress:_The_Secrets_of_the_Immortal_Nicholas_Flamel","http://www.w3.org/2000/01/rdf-schema#comment","I segreti di Nicholas Flamel, l'immortale - L'incantatrice (The Sorceress: The Secrets of the Immortal Nicholas Flamel), abbreviato come L'incantatrice, è un romanzo fantasy per ragazzi del 2009 di Michael Scott. È il terzo volume della saga I segreti di Nicholas Flamel, l'immortale, iniziata con L'alchimista. L'Incantatrice del titolo è Perenelle Flamel (sebbene nel testo della traduzione italiana Perenelle Flamel non venga mai chiamata Incantatrice, ma Fattucchiera)."
"http://dbpedia.org/resource/The_Sorceress:_The_Secrets_of_the_Immortal_Nicholas_Flamel","http://www.w3.org/2000/01/rdf-schema#comment","L'Ensorceleuse (The Sorceress) est le troisième tome de la série Les Secrets de l'immortel Nicolas Flamel. Il a été écrit par l'auteur irlandais Michael Scott en 2009, puis traduit par Frédérique Fraisse en 2013. Il a été publié en édition originale par la maison d'édition new-yorkaise Delacorte Press."
"http://dbpedia.org/resource/The_Sorceress:_The_Secrets_of_the_Immortal_Nicholas_Flamel","http://www.w3.org/2000/01/rdf-schema#comment","Die mächtige Zauberin (Originaltitel: The Secrets of the Immortal Nicholas Flamel − The Sorceress) ist ein Fantasyroman des irischen Autors Michael Scott aus dem Jahr 2009 und bildet den dritten Teil der Reihe Die Geheimnisse des Nicholas Flamel. Die deutsche Ausgabe wurde von Ursula Höfker übersetzt und ist am 15. Februar 2010 im cbj-Verlag erschienen."
"http://dbpedia.org/resource/The_Sorceress:_The_Secrets_of_the_Immortal_Nicholas_Flamel","http://xmlns.com/foaf/0.1/name","The Sorceress: The Secrets of the Immortal Nicholas Flamel"
"http://dbpedia.org/resource/The_Sorceress:_The_Secrets_of_the_Immortal_Nicholas_Flamel","http://dbpedia.org/property/name","The Sorceress: The Secrets of the Immortal Nicholas Flamel"
"http://dbpedia.org/resource/The_Sorceress:_The_Secrets_of_the_Immortal_Nicholas_Flamel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/le_sorceress.jpg"
"http://dbpedia.org/resource/The_Sorceress:_The_Secrets_of_the_Immortal_Nicholas_Flamel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sorceress-ukcover.jpg"
"http://dbpedia.org/resource/The_Sorceress:_The_Secrets_of_the_Immortal_Nicholas_Flamel","http://purl.org/dc/elements/1.1/publisher","Doubleday(UK)"
"http://dbpedia.org/resource/The_Sorceress:_The_Secrets_of_the_Immortal_Nicholas_Flamel","http://purl.org/dc/elements/1.1/publisher","Delacorte Press(US)"
"http://dbpedia.org/resource/The_Sorceress:_The_Secrets_of_the_Immortal_Nicholas_Flamel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_American_novels"
"http://dbpedia.org/resource/The_Sorceress:_The_Secrets_of_the_Immortal_Nicholas_Flamel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sequel_novels"
"http://dbpedia.org/resource/The_Sorceress:_The_Secrets_of_the_Immortal_Nicholas_Flamel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alcatraz_Island_in_fiction"
"http://dbpedia.org/resource/The_Sorceress:_The_Secrets_of_the_Immortal_Nicholas_Flamel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_about_William_Shakespeare"
"http://dbpedia.org/resource/The_Sorceress:_The_Secrets_of_the_Immortal_Nicholas_Flamel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delacorte_Press_books"
