"subject","predicate","object"
"http://dbpedia.org/resource/Plugușorul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianTraditions"
"http://dbpedia.org/resource/Plugușorul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tradition105809745"
"http://dbpedia.org/resource/Plugușorul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Plugușorul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Plugușorul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Plugușorul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousMusic107033007"
"http://dbpedia.org/resource/Plugușorul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWinterTraditions"
"http://dbpedia.org/resource/Plugușorul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Plugușorul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanianTraditions"
"http://dbpedia.org/resource/Plugușorul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Plugușorul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Plugușorul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Plugușorul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousSong107035420"
"http://dbpedia.org/resource/Plugușorul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Plugușorul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carol107035747"
"http://dbpedia.org/resource/Plugușorul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Plugușorul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Plugușorul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Plugușorul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Plugușorul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMoldovanTraditions"
"http://dbpedia.org/resource/Plugușorul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristmasCarols"
"http://dbpedia.org/resource/Plugușorul","http://www.w3.org/2000/01/rdf-schema#label","Plugușorul"
"http://dbpedia.org/resource/Plugușorul","http://www.w3.org/2000/01/rdf-schema#label","Пахота символическая"
"http://dbpedia.org/resource/Plugușorul","http://www.w3.org/2000/01/rdf-schema#comment","Plugușorul (Plowing is symbolic, Romanian: Plugușorul) is a Romanian New Year's tradition and carol. Plugușor literally means ""little plough"" in Romanian, ""-ul"" being enclitic definite article."
"http://dbpedia.org/resource/Plugușorul","http://www.w3.org/2000/01/rdf-schema#comment","Пахота символическая (Первая борозда) — обряд, совершаемый на Святки, Масленицу, в день, близкий к весеннему равноденствию или на Егория Вешнего. Обряд призван был обеспечить хороший урожай и благополучие на предстоящий сельскохозяйственный год."
"http://dbpedia.org/resource/Plugușorul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1991_CPA_6360.jpg"
"http://dbpedia.org/resource/Plugușorul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christmas_carols"
"http://dbpedia.org/resource/Plugușorul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moldovan_traditions"
"http://dbpedia.org/resource/Plugușorul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_traditions"
"http://dbpedia.org/resource/Plugușorul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winter_traditions"
"http://dbpedia.org/resource/Plugușorul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_traditions"
"http://dbpedia.org/resource/Plugușorul","http://dbpedia.org/ontology/wikiPageID",19484764
"http://dbpedia.org/resource/Plugușorul","http://dbpedia.org/ontology/wikiPageRevisionID",1000326796
"http://dbpedia.org/resource/Plugușorul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_language"
