"subject","predicate","object"
"http://dbpedia.org/resource/Music_of_Nagaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Music_of_Nagaland","http://www.w3.org/2000/01/rdf-schema#label","Music of Nagaland"
"http://dbpedia.org/resource/Music_of_Nagaland","http://www.w3.org/2000/01/rdf-schema#comment","Nagaland is a state located in North-East India, bound by Myanmar in the East; Assam in the West; Arunachal Pradesh and a part of Assam in the North with Manipur in the south. It is renowned for its rich cultural heritage. The State is inhabited by 16 major tribes along with other sub-tribes. Each tribe is distinct in character in terms of customs, language and dress. It is a land of folklore passed down the generations through word of mouth. Here, music is an integral part of life. One can listen to most of fine tuned songs and music organically produced in Nagaland on indihut, and HIYOMUSIC Mobile App; the only music streaming app found in the state."
"http://dbpedia.org/resource/Music_of_Nagaland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Nagaland"
"http://dbpedia.org/resource/Music_of_Nagaland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_of_Indian_subdivisions"
"http://dbpedia.org/resource/Music_of_Nagaland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_of_Nagaland"
"http://dbpedia.org/resource/Music_of_Nagaland","http://dbpedia.org/ontology/wikiPageID",1363788
"http://dbpedia.org/resource/Music_of_Nagaland","http://dbpedia.org/ontology/wikiPageRevisionID",1059542447
"http://dbpedia.org/resource/Music_of_Nagaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tati_(musical_instrument)"
"http://dbpedia.org/resource/Music_of_Nagaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alobo_Naga"
"http://dbpedia.org/resource/Music_of_Nagaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagaland_Police"
"http://dbpedia.org/resource/Music_of_Nagaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupees"
"http://dbpedia.org/resource/Music_of_Nagaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_of_Nagaland"
"http://dbpedia.org/resource/Music_of_Nagaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_School_Leaving_Certificate_(India)"
"http://dbpedia.org/resource/Music_of_Nagaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angami_Naga"
"http://dbpedia.org/resource/Music_of_Nagaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagaland"
"http://dbpedia.org/resource/Music_of_Nagaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Music_of_Nagaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_horn"
"http://dbpedia.org/resource/Music_of_Nagaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_Secondary_Examination"
"http://dbpedia.org/resource/Music_of_Nagaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secular_music"
"http://dbpedia.org/resource/Music_of_Nagaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choral_music"
"http://dbpedia.org/resource/Music_of_Nagaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaur"
"http://dbpedia.org/resource/Music_of_Nagaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Music_of_Nagaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Music_of_Nagaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manipur"
"http://dbpedia.org/resource/Music_of_Nagaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horn_(anatomy)"
"http://dbpedia.org/resource/Music_of_Nagaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakhesang"
