"subject","predicate","object"
"http://dbpedia.org/resource/Roland_MKS-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Roland_MKS-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roland_MKS-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Synthesist110687231"
"http://dbpedia.org/resource/Roland_MKS-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roland_MKS-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Roland_MKS-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roland_MKS-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roland_MKS-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Roland_MKS-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roland_MKS-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Roland_MKS-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Roland_MKS-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Roland_MKS-80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRolandSynthesizers"
"http://dbpedia.org/resource/Roland_MKS-80","http://www.w3.org/2000/01/rdf-schema#label","Roland MKS-80"
"http://dbpedia.org/resource/Roland_MKS-80","http://www.w3.org/2000/01/rdf-schema#label","Roland MKS-80"
"http://dbpedia.org/resource/Roland_MKS-80","http://www.w3.org/2000/01/rdf-schema#comment","The Roland MKS-80 Super Jupiter is a rack mount sound module version of the Roland Jupiter-6 and the Roland Jupiter-8 synthesizers. It is an 8-voice polyphonic analog synthesizer that was manufactured by Roland between 1984 and 1987. It is the only one of the MKS series of synthesizers to have analogue voltage-controlled oscillators (VCOs) instead of analogue digitally-controlled oscillators (DCOs). The voice architecture is almost identical to the Jupiter-6 synthesizer. The service manual states that ""The module board of MKS-80 features the following in addition to that of JP-6, its brother module. 1) HPF. 2) Low boost circuit in the 2nd VCA. 3) DC supply current boost circuit (IC50)."" The unit is capable of producing most of the Jupiter-8's signature sounds, in addition to many sounds un"
"http://dbpedia.org/resource/Roland_MKS-80","http://www.w3.org/2000/01/rdf-schema#comment","De Roland MKS-80 is een analoge op subtractieve synthese gebaseerde synthesizermodule. Het model is een klankmodule van de Jupiter-6 en Jupiter-8 en werd geïntroduceerd in 1984 door Roland."
"http://dbpedia.org/resource/Roland_MKS-80","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roland_MKS-80_front_small.jpg"
"http://dbpedia.org/resource/Roland_MKS-80","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polyphonic_synthesizers"
"http://dbpedia.org/resource/Roland_MKS-80","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roland_synthesizers"
"http://dbpedia.org/resource/Roland_MKS-80","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Analog_synthesizers"
"http://dbpedia.org/resource/Roland_MKS-80","http://dbpedia.org/ontology/wikiPageID",20193962
