"subject","predicate","object"
"http://dbpedia.org/resource/Fallen_(Evanescence_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Fallen_(Evanescence_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpicRecordsAlbums"
"http://dbpedia.org/resource/Fallen_(Evanescence_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Fallen_(Evanescence_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fallen_(Evanescence_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDebutAlbums"
"http://dbpedia.org/resource/Fallen_(Evanescence_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGothicRockAlbums"
"http://dbpedia.org/resource/Fallen_(Evanescence_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockAlbums"
"http://dbpedia.org/resource/Fallen_(Evanescence_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Fallen_(Evanescence_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Fallen_(Evanescence_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballad107049713"
"http://dbpedia.org/resource/Fallen_(Evanescence_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Fallen_(Evanescence_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fallen_(Evanescence_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Fallen_(Evanescence_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sBallads"
"http://dbpedia.org/resource/Fallen_(Evanescence_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fallen_(Evanescence_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
