"subject","predicate","object"
"http://dbpedia.org/resource/2011_African_Nations_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2011_African_Nations_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2011_African_Nations_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/2011_African_Nations_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2011_African_Nations_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2011_African_Nations_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2011_African_Nations_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2011_African_Nations_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011_African_Nations_Championship_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2011_African_Nations_Championship_Final","http://www.w3.org/2000/01/rdf-schema#label","2011 African Nations Championship Final"
"http://dbpedia.org/resource/2011_African_Nations_Championship_Final","http://www.w3.org/2000/01/rdf-schema#label","Finale du Championnat d'Afrique des nations de football 2011"
"http://dbpedia.org/resource/2011_African_Nations_Championship_Final","http://www.w3.org/2000/01/rdf-schema#label","نهائي بطولة أمم أفريقيا للمحليين 2011"
"http://dbpedia.org/resource/2011_African_Nations_Championship_Final","http://www.w3.org/2000/01/rdf-schema#comment","La finale du Championnat d'Afrique des Nations 2011 était un match de football pour déterminer les champions du tournoi CHAN 2011 et a eu lieu le 25 février 2011, le match a été disputé par la Tunisie et l'Angola. La Tunisie a battu l'Angola par 3-0, la Tunisie remportant son premier titre. Avant ce match, les deux équipes se sont rencontrées en phase de groupes et ont terminé 1-1."
"http://dbpedia.org/resource/2011_African_Nations_Championship_Final","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 African Nations Championship Final was a football match to determine the champions of the CHAN 2011 tournament and took place on the 25th of February 2011the match was contested by Tunisia and . Tunisia defeatedAngola by 3–0, Tunisia winning their first title.Before this match the two teams met in the group stages and it finished 1-1."
"http://dbpedia.org/resource/2011_African_Nations_Championship_Final","http://www.w3.org/2000/01/rdf-schema#comment","نهائي بطولة أمم أفريقيا للمحليين 2011 هي المباراة النهائية من بطولة أمم أفريقيا للمحليين 2011 والتي حدَّدت الفائز بالنسخة الثانية من بطولة أمم أفريقيا للمحليين. فاز المنتخب التونسي بالنسخة الثانية من بطولة أمم أفريقيا للمحليين على نظيرتها المنتخب الأنغولي بثلاثية نظيفة في المباراة النهائية."
"http://dbpedia.org/resource/2011_African_Nations_Championship_Final","http://xmlns.com/foaf/0.1/name","2011 African Nations Championship Final"
"http://dbpedia.org/resource/2011_African_Nations_Championship_Final","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Al-Merrikh_Stadium"
"http://dbpedia.org/resource/2011_African_Nations_Championship_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_2011_sports_events_in_Africa"
"http://dbpedia.org/resource/2011_African_Nations_Championship_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_African_Nations_Championship"
"http://dbpedia.org/resource/2011_African_Nations_Championship_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tunisia_national_football_team_matches"
"http://dbpedia.org/resource/2011_African_Nations_Championship_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Angola_national_football_team_matches"
"http://dbpedia.org/resource/2011_African_Nations_Championship_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_Nations_Championship_finals"
"http://dbpedia.org/resource/2011_African_Nations_Championship_Final","http://dbpedia.org/ontology/wikiPageID",56619766
"http://dbpedia.org/resource/2011_African_Nations_Championship_Final","http://dbpedia.org/ontology/wikiPageRevisionID",1116222236
"http://dbpedia.org/resource/2011_African_Nations_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walid_Hichri"
"http://dbpedia.org/resource/2011_African_Nations_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tunisia_national_football_team_matches"
"http://dbpedia.org/resource/2011_African_Nations_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_African_Nations_Championship_Final"
"http://dbpedia.org/resource/2011_African_Nations_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_2011_sports_events_in_Africa"
"http://dbpedia.org/resource/2011_African_Nations_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Angola_national_football_team_matches"
"http://dbpedia.org/resource/2011_African_Nations_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seychelles_Football_Federation"
"http://dbpedia.org/resource/2011_African_Nations_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_African_Nations_Championship"
"http://dbpedia.org/resource/2011_African_Nations_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braulio_Diniz"
"http://dbpedia.org/resource/2011_African_Nations_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_African_Nations_Championship_Final"
"http://dbpedia.org/resource/2011_African_Nations_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omdurman"
"http://dbpedia.org/resource/2011_African_Nations_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_African_Nations_Championship"
"http://dbpedia.org/resource/2011_African_Nations_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Merrikh_Stadium"
"http://dbpedia.org/resource/2011_African_Nations_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adel_Chedli"
"http://dbpedia.org/resource/2011_African_Nations_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youssef_Msakni"
"http://dbpedia.org/resource/2011_African_Nations_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libyan_Football_Federation"
"http://dbpedia.org/resource/2011_African_Nations_Championship_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osório_Carvalho"
