"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Drake_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Tom Drake (actor)"
"http://dbpedia.org/resource/Tom_Drake_(actor)","http://dbpedia.org/ontology/wikiPageID",69194807
"http://dbpedia.org/resource/Tom_Drake_(actor)","http://dbpedia.org/ontology/wikiPageRevisionID",1053633766
"http://dbpedia.org/resource/Tom_Drake_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Drake"
"http://dbpedia.org/resource/Tom_Drake_(actor)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tom_Drake"
"http://dbpedia.org/resource/Tom_Drake_(actor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Tom_Drake_(actor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Tom_Drake_(actor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tom_Drake_(actor)?oldid=1053633766&ns=0"
"http://dbpedia.org/resource/Tom_Drake_(actor)","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Tom_Drake_(actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tom_Drake_(actor)"
