"subject","predicate","object"
"http://dbpedia.org/resource/Pujo_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Pujo_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSubcommitteesOfTheUnitedStatesHouseOfRepresentatives"
"http://dbpedia.org/resource/Pujo_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pujo_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Pujo_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Committee108324514"
"http://dbpedia.org/resource/Pujo_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pujo_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pujo_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pujo_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pujo_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Pujo_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pujo_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subcommittee108325993"
"http://dbpedia.org/resource/Pujo_Committee","http://www.w3.org/2000/01/rdf-schema#label","Pujo Committee"
"http://dbpedia.org/resource/Pujo_Committee","http://www.w3.org/2000/01/rdf-schema#comment","The Pujo Committee was a United States congressional subcommittee in 1912–1913 that was formed to investigate the so-called ""money trust"", a community of Wall Street bankers and financiers that exerted powerful control over the nation's finances. After a resolution introduced by congressman Charles Lindbergh Sr. for a probe on Wall Street power, congressman Arsène Pujo of Louisiana was authorized to form a subcommittee of the House Committee on Banking and Currency. In 1913–1914, the findings inspired public support for ratification of the Sixteenth Amendment that authorized a federal income tax, passage of the Federal Reserve Act, and passage of the Clayton Antitrust Act."
"http://dbpedia.org/resource/Pujo_Committee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HOUSE_OF_REPRESENTATIVES._COMMITTEES._SPECIAL_SUBCOMMITTE_OF_BANKING_AND_CURRENCY_TO_INVESTIGATE_'MONEY_TRUSTS,'_KNOWN_AS_'PUJO_COMMITTEE.'_McMORRAN_OFMI;_HAYES_OF_CA;_NEELEY_OF_KS;_GUERNSEY_LCCN2016864154.jpg"
"http://dbpedia.org/resource/Pujo_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_subcommittees_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/Pujo_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_banking_in_the_United_States"
"http://dbpedia.org/resource/Pujo_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_antitrust_law"
"http://dbpedia.org/resource/Pujo_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_in_the_United_States"
"http://dbpedia.org/resource/Pujo_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_Era_in_the_United_States"
"http://dbpedia.org/resource/Pujo_Committee","http://dbpedia.org/ontology/wikiPageID",10918059
"http://dbpedia.org/resource/Pujo_Committee","http://dbpedia.org/ontology/wikiPageRevisionID",1108057026
"http://dbpedia.org/resource/Pujo_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_subcommittees_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/Pujo_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_Street"
"http://dbpedia.org/resource/Pujo_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Strong,_Jr."
"http://dbpedia.org/resource/Pujo_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_Antitrust_Act"
"http://dbpedia.org/resource/Pujo_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Morgan"
"http://dbpedia.org/resource/Pujo_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_August_Lindbergh"
"http://dbpedia.org/resource/Pujo_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_banking_in_the_United_States"
"http://dbpedia.org/resource/Pujo_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Stock_Exchange"
"http://dbpedia.org/resource/Pujo_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_M._Warburg"
"http://dbpedia.org/resource/Pujo_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixteenth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Pujo_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panic_of_1907"
"http://dbpedia.org/resource/Pujo_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Morgan_(1953)"
"http://dbpedia.org/resource/Pujo_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pecora_Commission"
"http://dbpedia.org/resource/Pujo_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Untermyer"
"http://dbpedia.org/resource/Pujo_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Warburg"
"http://dbpedia.org/resource/Pujo_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Reserve_Act"
"http://dbpedia.org/resource/Pujo_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_antitrust_law"
"http://dbpedia.org/resource/Pujo_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_in_the_United_States"
"http://dbpedia.org/resource/Pujo_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investment_Bankers_Case"
"http://dbpedia.org/resource/Pujo_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rockefeller"
"http://dbpedia.org/resource/Pujo_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Progressive_Era_in_the_United_States"
"http://dbpedia.org/resource/Pujo_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsène_Pujo"
"http://dbpedia.org/resource/Pujo_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Brandeis"
"http://dbpedia.org/resource/Pujo_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_H._Schiff"
"http://dbpedia.org/resource/Pujo_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Other_People's_Money_and_How_the_Bankers_Use_It"
"http://dbpedia.org/resource/Pujo_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_congressional_subcommittee"
"http://dbpedia.org/resource/Pujo_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsène_Paulin_Pujo"
"http://dbpedia.org/resource/Pujo_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stillman"
"http://dbpedia.org/resource/Pujo_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Banking_and_Currency"
"http://dbpedia.org/resource/Pujo_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._P._Morgan"
"http://dbpedia.org/resource/Pujo_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_D._Stephens"
"http://dbpedia.org/resource/Pujo_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Fisher_Baker"
"http://dbpedia.org/resource/Pujo_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HOUSE_OF_REPRESENTATIVES._COMMITTEES._SPECIAL_SUBCOMMITTE_OF_BANKING_AND_CURRENCY_TO_INVESTIGATE_'MONEY_TRUSTS,'_KNOWN_AS_'PUJO_COMMITTEE.'_McMORRAN_OFMI;_HAYES_OF_CA;_NEELEY_OF_KS;_GUERNSEY_LCCN2016864154.jpg"
"http://dbpedia.org/resource/Pujo_Committee","http://dbpedia.org/ontology/wikiPageExternalLink","https://fraser.stlouisfed.org/title/80"
"http://dbpedia.org/resource/Pujo_Committee","http://dbpedia.org/ontology/wikiPageExternalLink","https://fraser.stlouisfed.org/title/80/item/23669"
"http://dbpedia.org/resource/Pujo_Committee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/doc/73236038/Pujo-Committee-Exhibit-134-B"
