"subject","predicate","object"
"http://dbpedia.org/resource/Malir_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Malir_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Camp102944826"
"http://dbpedia.org/resource/Malir_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Malir_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Malir_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Malir_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Malir_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Malir_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Malir_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Malir_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Malir_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Malir_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingQuarters103679384"
"http://dbpedia.org/resource/Malir_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Malir_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Malir_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Malir_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryQuarters103763727"
"http://dbpedia.org/resource/Malir_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Malir_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Malir_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCantonmentsOfPakistan"
"http://dbpedia.org/resource/Malir_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Malir_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Malir_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCantonmentsInKarachi"
"http://dbpedia.org/resource/Malir_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Malir_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Malir_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Malir_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Malir_Cantonment","http://www.w3.org/2000/01/rdf-schema#label","Malir Cantonment"
"http://dbpedia.org/resource/Malir_Cantonment","http://www.w3.org/2000/01/rdf-schema#comment","The Army Cantonment (Urdu: آرمی چھاؤنی) is a cantonment town of the city of Karachi, in Sindh, Pakistan. It serves as a military base and residential establishment."
"http://dbpedia.org/resource/Malir_Cantonment","http://xmlns.com/foaf/0.1/name","Malir Garrison"
"http://dbpedia.org/resource/Malir_Cantonment","http://xmlns.com/foaf/0.1/name","Army"
"http://dbpedia.org/resource/Malir_Cantonment","http://xmlns.com/foaf/0.1/homepage","http://www.cbmalir.gov.pk"
"http://dbpedia.org/resource/Malir_Cantonment","http://dbpedia.org/property/name","Army"
"http://dbpedia.org/resource/Malir_Cantonment","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.95000076293945
"http://dbpedia.org/resource/Malir_Cantonment","http://www.w3.org/2003/01/geo/wgs84_pos#long",67.21666717529297
"http://dbpedia.org/resource/Malir_Cantonment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malir_Karachi.jpg"
"http://dbpedia.org/resource/Malir_Cantonment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karachi_admin.png"
"http://dbpedia.org/resource/Malir_Cantonment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cantonments_in_Karachi"
"http://dbpedia.org/resource/Malir_Cantonment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cantonments_of_Pakistan"
"http://dbpedia.org/resource/Malir_Cantonment","http://dbpedia.org/ontology/wikiPageID",10121015
"http://dbpedia.org/resource/Malir_Cantonment","http://dbpedia.org/ontology/wikiPageRevisionID",1119691490
"http://dbpedia.org/resource/Malir_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Malir_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulshan-e-Osman"
"http://dbpedia.org/resource/Malir_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Malir_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Public_Schools_&_Colleges_System"
"http://dbpedia.org/resource/Malir_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saadi_Town"
"http://dbpedia.org/resource/Malir_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Malir_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_District_Government_Karachi"
"http://dbpedia.org/resource/Malir_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFC"
"http://dbpedia.org/resource/Malir_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karachi"
"http://dbpedia.org/resource/Malir_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imtiaz_(supermarket)"
"http://dbpedia.org/resource/Malir_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindh"
"http://dbpedia.org/resource/Malir_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Cantonment_Board"
"http://dbpedia.org/resource/Malir_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KESC_Society"
"http://dbpedia.org/resource/Malir_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residential"
"http://dbpedia.org/resource/Malir_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malir_District"
"http://dbpedia.org/resource/Malir_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malir_Town"
"http://dbpedia.org/resource/Malir_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malir_River"
"http://dbpedia.org/resource/Malir_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_base"
"http://dbpedia.org/resource/Malir_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier"
"http://dbpedia.org/resource/Malir_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cantonments_in_Karachi"
"http://dbpedia.org/resource/Malir_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Army"
"http://dbpedia.org/resource/Malir_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cantonments_of_Pakistan"
"http://dbpedia.org/resource/Malir_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAF_Base_Malir"
