"subject","predicate","object"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInRautahatDistrict"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://www.w3.org/2000/01/rdf-schema#label","Brahmapuri, Rautahat"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://www.w3.org/2000/01/rdf-schema#label","Brahmapuri (Rautahat)"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://www.w3.org/2000/01/rdf-schema#comment","Brahmapuri (nepalski: ब्रह्मपुरी) – gaun wikas samiti w środkowej części Nepalu w strefie Narajani w dystrykcie Rautahat. Według nepalskiego spisu powszechnego z 2001 roku liczył on 966 gospodarstw domowych i 4014 mieszkańców (1901 kobiet i 2113 mężczyzn)."
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://www.w3.org/2000/01/rdf-schema#comment","Brahmapuri is a village development committee in Rautahat District in the Narayani Zone of south-eastern Nepal, near the India–Nepal border. At the time of the 1991 Nepal census it had a population of 4014."
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://xmlns.com/foaf/0.1/name","Brahmapuri"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://dbpedia.org/property/name","Brahmapuri"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.76000022888184
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://www.w3.org/2003/01/geo/wgs84_pos#long",85.31999969482422
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Rautahat_District"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://dbpedia.org/ontology/wikiPageID",20390997
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://dbpedia.org/ontology/wikiPageRevisionID",958540676
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rautahat_District"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_development_committee_(Nepal)"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narayani_Zone"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Nepal"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal_Time"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Rautahat_District"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Nepal_census"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zones_of_Nepal"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brahmapuri_(conseho_sa_kaayuhan_sa_balangay_sa_Nārāyanī_Zone)"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Brahmapuri,_Rautahat"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7799090/"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4b7M3"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brahmapuri,_Rautahat"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brahmapuri_(Rautahat)"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ब्रह्मपुरी_(सर्लाही)"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4955584"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zylzy"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rautahat-geo-stub"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rautahat_District"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://dbpedia.org/property/mapsize",300
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://dbpedia.org/property/mapCaption","Map of the village development committees in Rautahat District"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://dbpedia.org/property/nativeName","ब्रह्मापुरी"
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://dbpedia.org/property/populationAsOf",1991
"http://dbpedia.org/resource/Brahmapuri,_Rautahat","http://dbpedia.org/property/populationBlank1Title","Ethnicities"
