"subject","predicate","object"
"http://dbpedia.org/resource/Carp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Carp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Carp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Carp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Carp","http://www.w3.org/2000/01/rdf-schema#label","Carp"
"http://dbpedia.org/resource/Carp","http://www.w3.org/2000/01/rdf-schema#label","Carpa (pez)"
"http://dbpedia.org/resource/Carp","http://www.w3.org/2000/01/rdf-schema#label","Karpa (arraina)"
"http://dbpedia.org/resource/Carp","http://www.w3.org/2000/01/rdf-schema#label","Коропи (риби)"
"http://dbpedia.org/resource/Carp","http://www.w3.org/2000/01/rdf-schema#label","Carpe (poisson)"
"http://dbpedia.org/resource/Carp","http://www.w3.org/2000/01/rdf-schema#label","سمك الشبوط"
"http://dbpedia.org/resource/Carp","http://www.w3.org/2000/01/rdf-schema#comment","الشَّبُّوط سمك ضخم جريء، بطيء الحركة، يعيش في المياه الدافئة الغنية بالأعشاب والقشريات. ويطلق عليه في بعض البلدان العربية اسم المبروك. وعلى الرغم من أنه من أسماك المياه العذبة، إلا أنه يوجد أحيانًا في المياه قليلة الملوحة مثل بحر البلطيق. وتتحمل سمكة الشبوط تغيرات درجة الحرارة وقدرًا من التلوث. يعيش الشبوط في آسيا وأوروبا وأمريكا الشمالية، ومن المحتمل أن يكون الرهبان الآسيويون نقلوه إلى أوروبا في القرن الثاني عشر الميلادي. وكان يربي الرهبان الشبوط في خزانات حجرية. وفي أوروبا استوطنت أسماك الشبوط الأنهار مثل الدانوب الذي يصب في البحر الأسود، وبحر إيجة. وتكشف مناطق الاستيطان البشري الأولى في الدول المجاورة مثل اليونان ورومانيا عن مقادير هائلة من عظام الشبوط. ويربى الشبوط في بعض الدول في مرابي (مزارع) الأسماك مصدرًا للغذاء. وتربية الشبوط من النشاطات المهمة في فرنسا وأوروبا الشرقية وفلسطين الم"
"http://dbpedia.org/resource/Carp","http://www.w3.org/2000/01/rdf-schema#comment","Le terme carpe est un nom vernaculaire utilisé pour désigner le plus fréquemment des poissons d'eau douce de la famille des Cyprinidae. Ce nom est ambigu car il peut signifier génériquement l'ensemble de la famille, voire l'ensemble de l'ordre. En France, en Belgique et au Canada, « carpe » associe plus particulièrement la carpe commune. Il n'en est pas de même dans d'autres pays francophones où il décrit aussi d'autres espèces parmi les perciformes comme des Kuhliidae, des Anostomidae, des Cichlidae (des tilapias), et même des poissons de mer, des Lutjanidae aux Seychelles et en Afrique de l'Ouest dont les « carpes rouges »."
"http://dbpedia.org/resource/Carp","http://www.w3.org/2000/01/rdf-schema#comment","Karpa ur gezako zenbait arrain espezieen izen arrunta da, Cyprinidae familiakoak. Europan eta Asian bizi dira eta jateko onak dira."
"http://dbpedia.org/resource/Carp","http://www.w3.org/2000/01/rdf-schema#comment","Carp are various species of oily freshwater fish from the family Cyprinidae, a very large group of fish native to Europe and Asia. While carp is consumed in many parts of the world, they are generally considered an invasive species in parts of Africa, Australia and most of the United States."
"http://dbpedia.org/resource/Carp","http://www.w3.org/2000/01/rdf-schema#comment","Коропи — різні види прісноводних риб із сімейства коропові, дуже великої групи риб, що походять з Європи та Азії. Хоча короп споживається в багатьох частинах світу, їх, як правило, вважають інвазійним видом у частинах Африки, Австралії та більшості Сполучених Штатів. Англійською мовою слово «короп» (англ. carp) має ширше значення ніж українською, оскільки представники родини коропові переважно містять у назві слово «короп» (англ. carp) (наприклад, товстолобик білий — silver carp, амур чорний — black carp, карась звичайний — crucian carp тощо)."
"http://dbpedia.org/resource/Carp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Aquaculture"
"http://dbpedia.org/resource/Carp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Carp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pan-Fried_Carassius_carassius.jpg"
"http://dbpedia.org/resource/Carp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ojiya_Nishikigoi_no_Sato_ac_(3).jpg"
"http://dbpedia.org/resource/Carp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hal_-_Cyprinus_carpio_and_Amia_calva_skeletons_detail.jpg"
"http://dbpedia.org/resource/Carp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carpe_miroir_de_17kg.jpg"
"http://dbpedia.org/resource/Carp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LC_IUCN_3_1.svg"
"http://dbpedia.org/resource/Carp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carp_Curry_-_Kolkata_2011-02-10_0974.jpg"
"http://dbpedia.org/resource/Carp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DD_IUCN_3_1.svg"
"http://dbpedia.org/resource/Carp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barbonymus_gonionotus-Pla_som861.jpg"
"http://dbpedia.org/resource/Carp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catla_fish_kalia_in_a_rich_creamy_gravy_-_Kolkata_-_West_Bengal.jpg"
"http://dbpedia.org/resource/Carp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyprinids_aquaculture_production.png"
"http://dbpedia.org/resource/Carp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyprinus_carpio.jpeg"
"http://dbpedia.org/resource/Carp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pepes_ikan_emas_(pais_lauk_mas)_Sunda.jpg"
"http://dbpedia.org/resource/Carp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HK_Westwood_Wellcome_Shop_packaged_iced_Seafood_for_Hot_pot_鯇魚片_Grass_Carp_April-2012.jpg"
"http://dbpedia.org/resource/Carp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GoldfishPearl.jpg"
"http://dbpedia.org/resource/Carp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goldfish_in_Fish_Swimming_Amid_Falling_Flowers_by_Liu_Cai_(cropped).jpg"
"http://dbpedia.org/resource/Carp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Funameshi.jpg"
"http://dbpedia.org/resource/Carp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hypophthalmichthys_molitrix.jpg"
"http://dbpedia.org/resource/Carp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Šarani_na_rašljama_u_Koprivnici.jpg"
"http://dbpedia.org/resource/Carp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stedrovecerni_smazeny_kapr_s_bramborovym_salatem.jpg"
"http://dbpedia.org/resource/Carp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VU_IUCN_3_1.svg"
"http://dbpedia.org/resource/Carp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grass.Carp2web.jpg"
"http://dbpedia.org/resource/Carp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Common_carp_Minnesota.jpg"
"http://dbpedia.org/resource/Carp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/So_many_carp!.jpg"
"http://dbpedia.org/resource/Carp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bighead_carp_b.gif"
"http://dbpedia.org/resource/Carp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NT_IUCN_3_1.svg"
"http://dbpedia.org/resource/Carp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kroder_Karpfen.jpg"
"http://dbpedia.org/resource/Carp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_Southeast_Asia"
"http://dbpedia.org/resource/Carp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_common_names"
"http://dbpedia.org/resource/Carp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_fish"
"http://dbpedia.org/resource/Carp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_fish"
"http://dbpedia.org/resource/Carp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_Europe"
"http://dbpedia.org/resource/Carp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fishkeeping"
"http://dbpedia.org/resource/Carp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oily_fish"
"http://dbpedia.org/resource/Carp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_East_Asia"
"http://dbpedia.org/resource/Carp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carp"
"http://dbpedia.org/resource/Carp","http://dbpedia.org/ontology/wikiPageID",60900
"http://dbpedia.org/resource/Carp","http://dbpedia.org/ontology/wikiPageRevisionID",1124848280
"http://dbpedia.org/resource/Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumplings"
"http://dbpedia.org/resource/Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_carp"
"http://dbpedia.org/resource/Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_carp"
"http://dbpedia.org/resource/Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_cuisine"
"http://dbpedia.org/resource/Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuai_(dish)"
"http://dbpedia.org/resource/Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprinus_rubrofuscus"
"http://dbpedia.org/resource/Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_of_Southeast_Asia"
"http://dbpedia.org/resource/Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_common_names"
"http://dbpedia.org/resource/Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trophic_level"
"http://dbpedia.org/resource/Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ctenopharyngodon_idella"
"http://dbpedia.org/resource/Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lactic_acid"
"http://dbpedia.org/resource/Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catla"
"http://dbpedia.org/resource/Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mud_carp"
"http://dbpedia.org/resource/Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fried_dace_with_salted_black_beans"
"http://dbpedia.org/resource/Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Academy_of_Fishery_Sciences"
"http://dbpedia.org/resource/Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koi"
"http://dbpedia.org/resource/Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HK_Westwood_Wellcome_Shop_packaged_iced_Seafood_for_Hot_pot_鯇魚片_Grass_Carp_April-2012.jpg"
"http://dbpedia.org/resource/Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hal_-_Cyprinus_carpio_and_Amia_calva_skeletons_detail.jpg"
"http://dbpedia.org/resource/Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bighead_carp"
"http://dbpedia.org/resource/Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesticated"
"http://dbpedia.org/resource/Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masgouf"
"http://dbpedia.org/resource/Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borscht"
"http://dbpedia.org/resource/Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnotiformes"
"http://dbpedia.org/resource/Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GoldfishPearl.jpg"
"http://dbpedia.org/resource/Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Goldfish_in_Fish_Swimming_Amid_Falling_Flowers_by_Liu_Cai_(cropped).jpg"
"http://dbpedia.org/resource/Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weberian_ossicles"
"http://dbpedia.org/resource/Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VU_IUCN_3_1.svg"
"http://dbpedia.org/resource/Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypophthalmichthys_molitrix"
"http://dbpedia.org/resource/Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypophthalmichthys_nobilis"
"http://dbpedia.org/resource/Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_cabbage"
"http://dbpedia.org/resource/Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Europe"
"http://dbpedia.org/resource/Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_husbandry"
"http://dbpedia.org/resource/Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia"
"http://dbpedia.org/resource/Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurasia"
"http://dbpedia.org/resource/Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_fish"
"http://dbpedia.org/resource/Carp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feed_conversion_rate"
