"subject","predicate","object"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chapel103007130"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryChurchBuildings"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIIListedChurchesInLondon"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1885"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitarianChapelsInEngland"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInCamden"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChapelsInLondon"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://www.w3.org/2000/01/rdf-schema#label","Rosslyn Hill Unitarian Chapel"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://www.w3.org/2000/01/rdf-schema#comment","The Rosslyn Hill Unitarian Chapel is a place of worship in Hampstead, London. It is a member of the General Assembly of Unitarian and Free Christian Churches, the umbrella organisation for British Unitarians. It is also a Grade II Listed building."
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://xmlns.com/foaf/0.1/homepage","http://www.rosslynhillchapel.com"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.55540084838867
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1729999929666519
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosslyn_Hill_Chapel,_London_NW3_-_geograph.org.uk_-_1670218.jpg"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hampstead"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unitarian_chapels_in_England"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Protestant_churches"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anna_Laetitia_Barbauld"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1885"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1692_establishments_in_England"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chapels_in_London"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_churches_in_the_United_Kingdom"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_churches_in_London"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://dbpedia.org/ontology/wikiPageID",21463055
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://dbpedia.org/ontology/wikiPageRevisionID",1074955316
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampstead"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unitarian_chapels_in_England"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lawrence_(London_MP)"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Act_1832"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Protestant_churches"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rosslyn_Hill_Chapel,_London_NW3_-_geograph.org.uk_-_1670218.jpg"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosslyn_Hill"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Laetitia_Barbauld"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whig_(British_political_party)"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anna_Laetitia_Barbauld"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1885"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hincks"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_Joyce"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo_Gothic"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1692_establishments_in_England"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Amner"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbrella_organisation"
"http://dbpedia.org/resource/Rosslyn_Hill_Unitarian_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Mayor_of_London"
