"subject","predicate","object"
"http://dbpedia.org/resource/Adalbert_Wirkhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adalbert_Wirkhaus","http://www.w3.org/2000/01/rdf-schema#label","Adalbert Wirkhaus"
"http://dbpedia.org/resource/Adalbert_Wirkhaus","http://www.w3.org/2000/01/rdf-schema#label","Виркхаус, Адальберт"
"http://dbpedia.org/resource/Adalbert_Wirkhaus","http://www.w3.org/2000/01/rdf-schema#label","Adalbert Wirkhaus"
"http://dbpedia.org/resource/Adalbert_Wirkhaus","http://www.w3.org/2000/01/rdf-schema#comment","Адальберт Виркхаус (нем. Adalbert Wirkhaus; 17 мая 1880, Вяэгвере близ Тарту — 19 декабря 1961, Форт-Лодердейл) — эстонский композитор и дирижёр, педагог. Сын Давида Отто Виркхауса, отец Тааво Виркхауса."
"http://dbpedia.org/resource/Adalbert_Wirkhaus","http://www.w3.org/2000/01/rdf-schema#comment","Adalbert Wirkhaus (17 May 1880 Väägvere, Sootaga Parish, Tartu County – 19 December 1961 Fort Lauderdale, Florida, USA) was an Estonian composer and conductor. He was the first Estonian professional conductor."
"http://dbpedia.org/resource/Adalbert_Wirkhaus","http://www.w3.org/2000/01/rdf-schema#comment","Adalbert Wirkhaus (* 17. Mai 1880 im Dorf , Gemeinde Sootaga, heute Landgemeinde Tartu; † 19. Dezember 1961 in Fort Lauderdale, Florida, Vereinigte Staaten) war ein estnischer Komponist und Dirigent."
"http://dbpedia.org/resource/Adalbert_Wirkhaus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/532327_Ida_Suvero_Elvi_Nander_Linda_Tubin.jpg"
"http://dbpedia.org/resource/Adalbert_Wirkhaus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_births"
"http://dbpedia.org/resource/Adalbert_Wirkhaus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Music_and_Theatre_Leipzig_alumni"
"http://dbpedia.org/resource/Adalbert_Wirkhaus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tartu_Parish"
"http://dbpedia.org/resource/Adalbert_Wirkhaus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Adalbert_Wirkhaus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Estonian_composers"
"http://dbpedia.org/resource/Adalbert_Wirkhaus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_World_War_II_refugees"
