"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cyprus_sport-related_lists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cyprus_sport-related_lists","http://www.w3.org/2000/01/rdf-schema#label","Cyprus sport-related lists"
"http://dbpedia.org/resource/Category:Cyprus_sport-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Cyprus"
"http://dbpedia.org/resource/Category:Cyprus_sport-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport-related_lists_by_country"
"http://dbpedia.org/resource/Category:Cyprus_sport-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asia_sport-related_lists"
"http://dbpedia.org/resource/Category:Cyprus_sport-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Europe_sport-related_lists"
"http://dbpedia.org/resource/Category:Cyprus_sport-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cyprus-related_lists"
"http://dbpedia.org/resource/Category:Cyprus_sport-related_lists","http://www.w3.org/2004/02/skos/core#prefLabel","Cyprus sport-related lists"
"http://dbpedia.org/resource/Category:Cyprus_sport-related_lists","http://dbpedia.org/ontology/wikiPageID",37404096
"http://dbpedia.org/resource/Category:Cyprus_sport-related_lists","http://dbpedia.org/ontology/wikiPageRevisionID",1012602073
"http://dbpedia.org/resource/Category:Cyprus_sport-related_lists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Cyprus_sport-related_lists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Cyprus_sport-related_lists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cyprus_sport-related_lists?oldid=1012602073&ns=14"
