"subject","predicate","object"
"http://dbpedia.org/resource/List_of_painters_in_the_Los_Angeles_County_Museum_of_Art_collections","http://www.w3.org/2000/01/rdf-schema#label","List of painters in the Los Angeles County Museum of Art collections"
"http://dbpedia.org/resource/List_of_painters_in_the_Los_Angeles_County_Museum_of_Art_collections","http://www.w3.org/2000/01/rdf-schema#comment","The List of painters in the Los Angeles County Museum of Art collections is a list of the artists indexed in the Los Angeles County Museum of Art website whose works in their collection were painted. The museum's collections are spread throughout several locations in Los Angeles, and not all works are on display. The entire collection houses over 120,000 objects, thousands of which are on view at any given time, and only 1,676 of these are paintings. In the following list, the painter's name is followed by the number of their paintings in the collection, with a link to all of their works available on the LACMA website. For artists with more than one type of work in the collection, or for works by artists not listed here, see the LACMA website or the corresponding Wikimedia Commons category"
"http://dbpedia.org/resource/List_of_painters_in_the_Los_Angeles_County_Museum_of_Art_collections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_the_Los_Angeles_County_Museum_of_Art"
"http://dbpedia.org/resource/List_of_painters_in_the_Los_Angeles_County_Museum_of_Art_collections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Angeles-related_lists"
"http://dbpedia.org/resource/List_of_painters_in_the_Los_Angeles_County_Museum_of_Art_collections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collection_of_the_Los_Angeles_County_Museum_of_Art"
"http://dbpedia.org/resource/List_of_painters_in_the_Los_Angeles_County_Museum_of_Art_collections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Angeles_County_Museum_of_Art"
"http://dbpedia.org/resource/List_of_painters_in_the_Los_Angeles_County_Museum_of_Art_collections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_artists_by_museum"
"http://dbpedia.org/resource/List_of_painters_in_the_Los_Angeles_County_Museum_of_Art_collections","http://dbpedia.org/ontology/wikiPageID",42909948
"http://dbpedia.org/resource/List_of_painters_in_the_Los_Angeles_County_Museum_of_Art_collections","http://dbpedia.org/ontology/wikiPageRevisionID",1115079145
"http://dbpedia.org/resource/List_of_painters_in_the_Los_Angeles_County_Museum_of_Art_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamaoka_Beika"
"http://dbpedia.org/resource/List_of_painters_in_the_Los_Angeles_County_Museum_of_Art_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_GarcÍa"
"http://dbpedia.org/resource/List_of_painters_in_the_Los_Angeles_County_Museum_of_Art_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Henry_Stevens"
"http://dbpedia.org/resource/List_of_painters_in_the_Los_Angeles_County_Museum_of_Art_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernand_Léger"
"http://dbpedia.org/resource/List_of_painters_in_the_Los_Angeles_County_Museum_of_Art_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Hongdo"
"http://dbpedia.org/resource/List_of_painters_in_the_Los_Angeles_County_Museum_of_Art_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Bol"
"http://dbpedia.org/resource/List_of_painters_in_the_Los_Angeles_County_Museum_of_Art_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Benjamin"
"http://dbpedia.org/resource/List_of_painters_in_the_Los_Angeles_County_Museum_of_Art_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obaku_Taihō"
"http://dbpedia.org/resource/List_of_painters_in_the_Los_Angeles_County_Museum_of_Art_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_da_Cortona"
"http://dbpedia.org/resource/List_of_painters_in_the_Los_Angeles_County_Museum_of_Art_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanō_Tan'yū"
"http://dbpedia.org/resource/List_of_painters_in_the_Los_Angeles_County_Museum_of_Art_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Bedia"
"http://dbpedia.org/resource/List_of_painters_in_the_Los_Angeles_County_Museum_of_Art_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_McGee"
"http://dbpedia.org/resource/List_of_painters_in_the_Los_Angeles_County_Museum_of_Art_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Finley"
"http://dbpedia.org/resource/List_of_painters_in_the_Los_Angeles_County_Museum_of_Art_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_di_Tommè"
"http://dbpedia.org/resource/List_of_painters_in_the_Los_Angeles_County_Museum_of_Art_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Eichholtz"
"http://dbpedia.org/resource/List_of_painters_in_the_Los_Angeles_County_Museum_of_Art_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Vallance"
"http://dbpedia.org/resource/List_of_painters_in_the_Los_Angeles_County_Museum_of_Art_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okamoto_Shūki"
"http://dbpedia.org/resource/List_of_painters_in_the_Los_Angeles_County_Museum_of_Art_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pia_Fries"
"http://dbpedia.org/resource/List_of_painters_in_the_Los_Angeles_County_Museum_of_Art_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watanabe_Shikō"
"http://dbpedia.org/resource/List_of_painters_in_the_Los_Angeles_County_Museum_of_Art_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_van_de_Velde_the_Younger"
"http://dbpedia.org/resource/List_of_painters_in_the_Los_Angeles_County_Museum_of_Art_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carroll_(painter)"
"http://dbpedia.org/resource/List_of_painters_in_the_Los_Angeles_County_Museum_of_Art_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Harpe"
"http://dbpedia.org/resource/List_of_painters_in_the_Los_Angeles_County_Museum_of_Art_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Haiying"
"http://dbpedia.org/resource/List_of_painters_in_the_Los_Angeles_County_Museum_of_Art_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuel_de_Witte"
"http://dbpedia.org/resource/List_of_painters_in_the_Los_Angeles_County_Museum_of_Art_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michaël_Borremans"
"http://dbpedia.org/resource/List_of_painters_in_the_Los_Angeles_County_Museum_of_Art_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanagisawa_Kien"
"http://dbpedia.org/resource/List_of_painters_in_the_Los_Angeles_County_Museum_of_Art_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Mérida"
"http://dbpedia.org/resource/List_of_painters_in_the_Los_Angeles_County_Museum_of_Art_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrus_Christus"
"http://dbpedia.org/resource/List_of_painters_in_the_Los_Angeles_County_Museum_of_Art_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sokhwan_Ch'oe"
"http://dbpedia.org/resource/List_of_painters_in_the_Los_Angeles_County_Museum_of_Art_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Wheatley_(painter)"
"http://dbpedia.org/resource/List_of_painters_in_the_Los_Angeles_County_Museum_of_Art_collections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okamoto_Jōen"
