"subject","predicate","object"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","26th Pennsylvania Infantry Regiment"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The 26th Pennsylvania Volunteer Infantry was an infantry regiment that served in the Union Army during the American Civil War."
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://xmlns.com/foaf/0.1/name","26th Pennsylvania Volunteer Infantry"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1861"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_and_formations_of_the_Union_Army_from_Pennsylvania"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1864"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageID",52518375
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1025539823
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Yorktown_(1862)"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Oak_Grove"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fredericksburg"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Seven_Pines"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mine_Run_Campaign"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gettysburg"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Reilly_v._Morse"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Pennsylvania_Civil_War_Units"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_States)"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_White_Oak_Swamp"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/II_Corps_(Union_Army)"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Potomac"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/99th_Pennsylvania_Infantry"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Wilderness"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Days_Battles"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/III_Corps_(Union_Army)"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Roosevelt"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_Farm_Engagement"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1861"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Spotsylvania_Court_House"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Savage's_Station"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
