"subject","predicate","object"
"http://dbpedia.org/resource/Shilpa_Gupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shilpa_Gupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Shilpa_Gupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shilpa_Gupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Shilpa_Gupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Shilpa_Gupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Shilpa_Gupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Shilpa_Gupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Shilpa_Gupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Shilpa_Gupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shilpa_Gupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Shilpa_Gupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shilpa_Gupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Shilpa_Gupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Shilpa_Gupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Shilpa_Gupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Shilpa_Gupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Shilpa_Gupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Shilpa_Gupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Shilpa_Gupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Shilpa_Gupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Shilpa_Gupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Shilpa_Gupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianArtists"
"http://dbpedia.org/resource/Shilpa_Gupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Shilpa_Gupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shilpa_Gupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Shilpa_Gupta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Shilpa_Gupta","http://www.w3.org/2000/01/rdf-schema#label","Shilpa Gupta"
"http://dbpedia.org/resource/Shilpa_Gupta","http://www.w3.org/2000/01/rdf-schema#label","Шилпа Гупта"
"http://dbpedia.org/resource/Shilpa_Gupta","http://www.w3.org/2000/01/rdf-schema#label","Shilpa Gupta"
"http://dbpedia.org/resource/Shilpa_Gupta","http://www.w3.org/2000/01/rdf-schema#comment","Шилпа Гупта (*1976 ) — сучасна індійська скульптор-авангардист, фотограф."
"http://dbpedia.org/resource/Shilpa_Gupta","http://www.w3.org/2000/01/rdf-schema#comment","Shilpa Gupta (born 1976) is a contemporary Indian artist, who lives and works in Mumbai."
"http://dbpedia.org/resource/Shilpa_Gupta","http://www.w3.org/2000/01/rdf-schema#comment","Shilpa Gupta, née en 1976, est une artiste indienne contemporaine qui vit et travaille à Mumbai. Ses interventions dans l'espace public questionnent la société libérale, les droits humains, les questions religieuses."
"http://dbpedia.org/resource/Shilpa_Gupta","http://xmlns.com/foaf/0.1/name","Shilpa Gupta"
"http://dbpedia.org/resource/Shilpa_Gupta","http://dbpedia.org/property/name","Shilpa Gupta"
"http://dbpedia.org/resource/Shilpa_Gupta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sans_titre_(Xe_Biennale_de_Lyon)_(4103274633).jpg"
"http://dbpedia.org/resource/Shilpa_Gupta","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Shilpa_Gupta","http://dbpedia.org/property/birthPlace","Mumbai, India"
"http://dbpedia.org/resource/Shilpa_Gupta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_women_contemporary_artists"
"http://dbpedia.org/resource/Shilpa_Gupta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Shilpa_Gupta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interdisciplinary_artists"
"http://dbpedia.org/resource/Shilpa_Gupta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_multimedia_artists"
"http://dbpedia.org/resource/Shilpa_Gupta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_electronic_music"
"http://dbpedia.org/resource/Shilpa_Gupta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Mumbai"
"http://dbpedia.org/resource/Shilpa_Gupta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Shilpa_Gupta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Indian_women_artists"
