"subject","predicate","object"
"http://dbpedia.org/resource/Achondroplasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Achondroplasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Achondroplasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Achondroplasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Achondroplasia","http://www.w3.org/2000/01/rdf-schema#label","Akondroplasia"
"http://dbpedia.org/resource/Achondroplasia","http://www.w3.org/2000/01/rdf-schema#label","Acondroplasia"
"http://dbpedia.org/resource/Achondroplasia","http://www.w3.org/2000/01/rdf-schema#label","Achondroplasie"
"http://dbpedia.org/resource/Achondroplasia","http://www.w3.org/2000/01/rdf-schema#label","Ахондроплазия"
"http://dbpedia.org/resource/Achondroplasia","http://www.w3.org/2000/01/rdf-schema#label","Achondroplasie"
"http://dbpedia.org/resource/Achondroplasia","http://www.w3.org/2000/01/rdf-schema#label","軟骨發育不全症"
"http://dbpedia.org/resource/Achondroplasia","http://www.w3.org/2000/01/rdf-schema#label","Akondroplasi"
"http://dbpedia.org/resource/Achondroplasia","http://www.w3.org/2000/01/rdf-schema#label","لاتصنع الغضروف"
"http://dbpedia.org/resource/Achondroplasia","http://www.w3.org/2000/01/rdf-schema#label","Akondroplasia"
"http://dbpedia.org/resource/Achondroplasia","http://www.w3.org/2000/01/rdf-schema#label","Achondroplasie"
"http://dbpedia.org/resource/Achondroplasia","http://www.w3.org/2000/01/rdf-schema#label","Acondroplasia"
"http://dbpedia.org/resource/Achondroplasia","http://www.w3.org/2000/01/rdf-schema#label","Achondroplasia"
"http://dbpedia.org/resource/Achondroplasia","http://www.w3.org/2000/01/rdf-schema#label","Achondroplazja"
"http://dbpedia.org/resource/Achondroplasia","http://www.w3.org/2000/01/rdf-schema#label","연골무형성증"
"http://dbpedia.org/resource/Achondroplasia","http://www.w3.org/2000/01/rdf-schema#label","Αχονδροπλασία"
"http://dbpedia.org/resource/Achondroplasia","http://www.w3.org/2000/01/rdf-schema#label","Acondroplàsia"
"http://dbpedia.org/resource/Achondroplasia","http://www.w3.org/2000/01/rdf-schema#label","Ахондроплазія"
"http://dbpedia.org/resource/Achondroplasia","http://www.w3.org/2000/01/rdf-schema#label","軟骨無形成症"
"http://dbpedia.org/resource/Achondroplasia","http://www.w3.org/2000/01/rdf-schema#label","Aĥondroplazio"
"http://dbpedia.org/resource/Achondroplasia","http://www.w3.org/2000/01/rdf-schema#label","Acondroplasia"
"http://dbpedia.org/resource/Achondroplasia","http://www.w3.org/2000/01/rdf-schema#comment","Akondroplasia adalah gangguan tulang yang berdampak pada kelainan pertumbuhan. Akondroplasia termasuk dalam karakter kekerdilan di mana penderitanya akan mengalami hambatan dalam pertumbuhan sehingga memiliki tubuh yang pendek saat dewasa. Akondroplasia merupakan penyakit yang diturunkan secara genetik lewat gen dominan."
