"subject","predicate","object"
"http://dbpedia.org/resource/Tesco_Extra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Tesco_Extra","http://www.w3.org/2000/01/rdf-schema#label","Tesco Extra"
"http://dbpedia.org/resource/Tesco_Extra","http://dbpedia.org/ontology/wikiPageID",2115514
"http://dbpedia.org/resource/Tesco_Extra","http://dbpedia.org/ontology/wikiPageRevisionID",987147850
"http://dbpedia.org/resource/Tesco_Extra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tesco"
"http://dbpedia.org/resource/Tesco_Extra","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tesco"
"http://dbpedia.org/resource/Tesco_Extra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25172225"
"http://dbpedia.org/resource/Tesco_Extra","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NNoG"
"http://dbpedia.org/resource/Tesco_Extra","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chain"
"http://dbpedia.org/resource/Tesco_Extra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tesco_Extra?oldid=987147850&ns=0"
"http://dbpedia.org/resource/Tesco_Extra","http://dbpedia.org/ontology/wikiPageLength",25
"http://dbpedia.org/resource/Tesco_Extra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tesco_Extra"
