"subject","predicate","object"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInTennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://www.w3.org/2000/01/rdf-schema#label","Tennessee State Route 107"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://www.w3.org/2000/01/rdf-schema#comment","State Route 107 (SR 107) is a 78.77-mile (126.77 km) state highway in eastern Tennessee, United States. It begins at an intersection with Round Mountain Road south of Del Rio and ends at the North Carolina state line east of Unicoi, where it becomes NC 226. It travels through the incorporated municipalities of Greeneville, Tusculum, Erwin and Unicoi, and the communities of Del Rio, South Greene, Horse Creek, South Central, Lamar, Embreeville and Limestone Cove."
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.16400146484375
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.38770294189453
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TN_107_Highlight.jpg"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Cocke_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Greene_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Washington_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unicoi_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tusculum,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Unicoi_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageID",24789545
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageRevisionID",1102896299
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tusculum_College"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asheville,_North_Carolina"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Cocke_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_81"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_107"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Greene,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Valley,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_70_in_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_395"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Broad_River"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Greene_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee_National_Forest"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_351"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_353"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Rio,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tusculum,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone_Cove,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tusculum_University"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeneville,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embreeville,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_25_in_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_34"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_35"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_350"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Department_of_Transportation"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davy_Crockett_Lake_(Greene_County,_Tennessee)"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Route_11E"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_321_in_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_23_in_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_11E"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_19W"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Route_321"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erwin,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nolichucky_Dam"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_Creek,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nolichucky_River"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greene_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_highway"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall,_North_Carolina"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_26_in_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicoi,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicoi_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Washington_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocke_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Springs,_North_Carolina"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_173"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_9"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unicoi_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tusculum,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Unicoi_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_11E_Business_(Greeneville,_Tennessee)"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Highway_226"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamar,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_70"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Central,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Mig5"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tennessee_State_Route_107"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2503360"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080d0_3"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TNint"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCint"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mileposts"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TN_107_Highlight.jpg?width=300"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Unicoi_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Cocke_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Greene_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Washington_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/mile",78.77
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/county","Unicoi"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/county","Greene"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/county","Washington"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/county","Cocke"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/junction","in Tusculum"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/junction","in Erwin"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/junction","in Del Rio"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/lengthMi",78.77
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/location","Greeneville"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/location","Tusculum"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/location","Limestone Cove"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/location","Del Rio"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/location","Unicoi"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/location","Lamar"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/location","none"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/location","South Greene"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/location","South Central"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/location","Erwin"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/lspan",6
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/lspan",4
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/lspan",3
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/mapNotes","Tennessee State Route 107 within the state of Tennessee. Secondary Route 107 is in green, while Primary 107 is in red.  A second map is zoomed in within portions of Cocke County, Greene County, Washington County, and Unicoi Counties. State Route 107-Cutoff   is also emphasized within the picture."
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/notes","Eastern end of overlap with SR 70; Western end of overlap with US 321/SR 35"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/notes","Northern terminus of and end overlap with US 11E Business, Western end of overlap with US 11E/US 321/SR 34"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/notes","Eastern end of US 25/US 70/SR 9 overlap"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/notes","Former SR 107; At this intersection SR 107 becomes Erwin Highway"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/notes","Former SR 107"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/notes","Eastern terminus of SR 107 at North Carolina State-line"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/notes","Western end of SR 70 overlap"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/notes","Begin overlap with SR 81"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/notes","Western terminus"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/notes","At this intersection SR 107 becomes Main Avenue"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/notes","Western end of overlap with SR 173"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/notes","Southern terminus of SR 81; end overlap with SR 81; I-26/US 19W/US 23 exit 37"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/notes","Eastern end of first overlap with US 321; Eastern end of overlap with SR 35"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/notes","Western end of overlap with SR 351"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/notes","Western end of US 25/US 70/SR 9 concurrency"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/notes","Eastern end of overlap with US 11E/US 321/SR 34"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/notes","Eastern end of overlap with SR 351"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/notes","Eastern end of overlap with SR 350; Western end of overlap with US 11E Business"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/notes","Western terminus of SR 395"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/notes","Southern terminus of SR 353"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/notes","Southern terminus of SR 351"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/notes","Eastern of End overlap with SR 173"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/notes","Western end of overlap with SR 350"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/road","Round Mountain Road and Ground Squirrel Road"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/road","Main Avenue – Downtown Erwin"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/road","Erwin Highway – Tusculum, Tusculum University"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/road","– Rock Creek"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/road","Harris Hollow Road To"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/road","Erwin Highway – Tusculum, Tusculum College"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/route",107
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/state","TN"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/terminusA","Round Mountain Road south of Del Rio"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/terminusB","east of Unicoi"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/type","concur"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/type","Dual"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://www.georss.org/georss/point","36.164 -82.3877"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/abstract","State Route 107 (SR 107) is a 78.77-mile (126.77 km) state highway in eastern Tennessee, United States. It begins at an intersection with Round Mountain Road south of Del Rio and ends at the North Carolina state line east of Unicoi, where it becomes NC 226. It travels through the incorporated municipalities of Greeneville, Tusculum, Erwin and Unicoi, and the communities of Del Rio, South Greene, Horse Creek, South Central, Lamar, Embreeville and Limestone Cove."
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/cspan",2
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/cspan",3
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/cspan",7
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/cspan",12
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/lengthRound",2
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/nextRoute",108
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/nextType","TN"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/previousRoute",106
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/property/previousType","TN"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tennessee_State_Route_107?oldid=1102896299&ns=0"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/Infrastructure/length","126.76802688"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/wikiPageLength",16021
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/length",126768.02688
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/routeEndDirection","East"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/routeNumber","107"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/routeStartDirection","West"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/routeTypeAbbreviation","Dual"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Unicoi,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Del_Rio,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Erwin,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_107","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Tusculum,_Tennessee"
