"subject","predicate","object"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://www.w3.org/2000/01/rdf-schema#label","USS Moffett (DD-362)"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://www.w3.org/2000/01/rdf-schema#label","USS Moffett (DD-362)"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://www.w3.org/2000/01/rdf-schema#label","莫菲特号驱逐舰 (DD-362)"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://www.w3.org/2000/01/rdf-schema#label","USS Moffett (DD-362)"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://www.w3.org/2000/01/rdf-schema#comment","USS Moffett (DD-362) – amerykański niszczyciel z okresu II wojny światowej, jedna z ośmiu jednostek typu Porter. Budowany od początku 1934 roku w Fore River Shipyard w Quincy, wszedł do służby w US Navy 28 sierpnia 1936 roku."
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://www.w3.org/2000/01/rdf-schema#comment","USS Moffett (DD-362) was a Porter-class destroyer in the United States Navy. She was named for Admiral William Moffett."
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://www.w3.org/2000/01/rdf-schema#comment","DD 362 Moffett (Корабль соединённых штатов Моффет) — американский эсминец типа Porter. Заложен на верфи Bethlehem Steel, Quincy 2 января 1934 года. Заводской номер 1453. Спущен 11 декабря 1935 года, вступил в строй 28 августа 1936 года.Выведен в резерв 2 ноября 1945 года. Из состава ВМС США исключён 28 января 1947 года.Продан 16 мая 1947 года фирме «Boston Metals Co.» в Балтимор и разобран на слом."
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://www.w3.org/2000/01/rdf-schema#comment","莫菲特號驅逐艦（舷號DD-362）是一艘隸屬於美國海軍的驅逐艦，為波特級驅逐艦的七號艦。她以美國海軍航空先驅、在1933年意外身亡的威廉·阿杰·莫菲特為名。 莫菲特號於1934年1月2日開始建造，在1935年12月11日下水，1936年8月28日服役。此後莫菲特號一直在大西洋海域執勤，主要負責南大西洋、加勒比海和北大西洋的護航任務，直到二戰結束。戰後莫菲特號在1945年退役，在1947年除籍並出售拆解。 莫菲特號在二戰共獲得兩枚戰鬥之星。"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://xmlns.com/foaf/0.1/name","Moffett (DD-362)"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Moffett_(DD-362)_underway_on_26_March_1944_(80-G-233588).jpg"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_ships"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Porter-class_destroyers"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_destroyers_of_the_United_States"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Quincy,_Massachusetts"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://dbpedia.org/ontology/wikiPageID",2768449
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://dbpedia.org/ontology/wikiPageRevisionID",1109667089
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porter_class_destroyer"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Africa"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/60"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_(United_States)"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Metals_Company"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_of_Newfoundland"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Porter-class_destroyers"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Moffett"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascension_Island"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_H._Addoms"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5%22/38_caliber_gun"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutrality_Patrol"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fore_River_Shipyard"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_destroyers_of_the_United_States"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Augusta_(CA-31)"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_star"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-604"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Station_Argentia"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1.1%22/75_caliber_gun"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-128_(1941)"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Prime_Minister"
"http://dbpedia.org/resource/USS_Moffett_(DD-362)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
