"subject","predicate","object"
"http://dbpedia.org/resource/National_Alliance_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesDisestablishedIn2009"
"http://dbpedia.org/resource/National_Alliance_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesDisestablishedIn2007"
"http://dbpedia.org/resource/National_Alliance_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/National_Alliance_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/National_Alliance_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/National_Alliance_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Alliance_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/National_Alliance_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Alliance_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/National_Alliance_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Alliance_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/National_Alliance_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/National_Alliance_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1995"
"http://dbpedia.org/resource/National_Alliance_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/National_Alliance_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/National_Alliance_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_Alliance_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservativePartiesInItaly"
"http://dbpedia.org/resource/National_Alliance_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Alliance_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Alliance_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInItaly"
"http://dbpedia.org/resource/National_Alliance_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Alliance_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInItaly"
"http://dbpedia.org/resource/National_Alliance_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservativeParties"
"http://dbpedia.org/resource/National_Alliance_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Alliance_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Alliance_(Italy)","http://www.w3.org/2000/01/rdf-schema#label","국가동맹"
"http://dbpedia.org/resource/National_Alliance_(Italy)","http://www.w3.org/2000/01/rdf-schema#label","Nationella alliansen"
"http://dbpedia.org/resource/National_Alliance_(Italy)","http://www.w3.org/2000/01/rdf-schema#label","Aliança Nacional (Itália)"
"http://dbpedia.org/resource/National_Alliance_(Italy)","http://www.w3.org/2000/01/rdf-schema#label","Alianza Nacional (Italia)"
"http://dbpedia.org/resource/National_Alliance_(Italy)","http://www.w3.org/2000/01/rdf-schema#label","Alleanza Nazionale"
"http://dbpedia.org/resource/National_Alliance_(Italy)","http://www.w3.org/2000/01/rdf-schema#label","Alleanza Nazionale"
"http://dbpedia.org/resource/National_Alliance_(Italy)","http://www.w3.org/2000/01/rdf-schema#label","Національний альянс (Італія)"
"http://dbpedia.org/resource/National_Alliance_(Italy)","http://www.w3.org/2000/01/rdf-schema#label","全国联盟"
"http://dbpedia.org/resource/National_Alliance_(Italy)","http://www.w3.org/2000/01/rdf-schema#label","国民同盟 (イタリア)"
"http://dbpedia.org/resource/National_Alliance_(Italy)","http://www.w3.org/2000/01/rdf-schema#label","Nacia Alianco"
"http://dbpedia.org/resource/National_Alliance_(Italy)","http://www.w3.org/2000/01/rdf-schema#label","Национальный альянс (Италия)"
"http://dbpedia.org/resource/National_Alliance_(Italy)","http://www.w3.org/2000/01/rdf-schema#label","Alleanza Nazionale"
"http://dbpedia.org/resource/National_Alliance_(Italy)","http://www.w3.org/2000/01/rdf-schema#label","Alleanza Nazionale"
"http://dbpedia.org/resource/National_Alliance_(Italy)","http://www.w3.org/2000/01/rdf-schema#label","Εθνική Συμμαχία (Ιταλία)"
"http://dbpedia.org/resource/National_Alliance_(Italy)","http://www.w3.org/2000/01/rdf-schema#label","Sojusz Narodowy (Włochy)"
"http://dbpedia.org/resource/National_Alliance_(Italy)","http://www.w3.org/2000/01/rdf-schema#label","National Alliance (Italy)"
"http://dbpedia.org/resource/National_Alliance_(Italy)","http://www.w3.org/2000/01/rdf-schema#label","Alliance nationale (Italie)"
"http://dbpedia.org/resource/National_Alliance_(Italy)","http://www.w3.org/2000/01/rdf-schema#comment","Die Alleanza Nazionale (AN), deutsch Nationale Allianz, war eine nationalkonservative Partei in Italien. Sie ging 1995 aus dem neofaschistischen Movimento Sociale Italiano hervor und ging 2009 in der Mitte-rechts-Sammelpartei Popolo della Libertà auf. Bei landesweiten Wahlen erhielt sie zwischen 12 und 16 Prozent der Stimmen und war dritt- bzw. viertstärkste Kraft. Als heutiger Nachfolger der Partei gilt die Partei Fratelli d’Italia von Giorgia Meloni."
