"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_Administration","http://www.w3.org/2000/01/rdf-schema#label","Department of Administration"
"http://dbpedia.org/resource/Department_of_Administration","http://dbpedia.org/ontology/wikiPageID",68192350
"http://dbpedia.org/resource/Department_of_Administration","http://dbpedia.org/ontology/wikiPageRevisionID",1055743169
"http://dbpedia.org/resource/Department_of_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Department_of_Administration"
"http://dbpedia.org/resource/Department_of_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Department_of_Public_Administration"
"http://dbpedia.org/resource/Department_of_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Alaska"
"http://dbpedia.org/resource/Department_of_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Office_of_Administration"
"http://dbpedia.org/resource/Department_of_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Public_Service_and_Administration"
"http://dbpedia.org/resource/Department_of_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Department_of_Administration"
"http://dbpedia.org/resource/Department_of_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Department_of_Administration"
"http://dbpedia.org/resource/Department_of_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Department_of_Administration"
"http://dbpedia.org/resource/Department_of_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Finance_and_Administration"
"http://dbpedia.org/resource/Department_of_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Office_of_Administration"
"http://dbpedia.org/resource/Department_of_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Administration"
"http://dbpedia.org/resource/Department_of_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_State_Department_of_Administration"
"http://dbpedia.org/resource/Department_of_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Department_of_Administration"
"http://dbpedia.org/resource/Department_of_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Department_of_Administration"
"http://dbpedia.org/resource/Department_of_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Department_of_Administration"
"http://dbpedia.org/resource/Department_of_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island_Department_of_Administration"
"http://dbpedia.org/resource/Department_of_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Public_Administration_(Croatia)"
"http://dbpedia.org/resource/Department_of_Administration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Wisconsin_Department_of_Administration"
"http://dbpedia.org/resource/Department_of_Administration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/West_Virginia_Department_of_Administration"
"http://dbpedia.org/resource/Department_of_Administration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Alaska_Department_of_Administration"
"http://dbpedia.org/resource/Department_of_Administration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Kansas_Department_of_Administration"
"http://dbpedia.org/resource/Department_of_Administration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rhode_Island_Department_of_Administration"
"http://dbpedia.org/resource/Department_of_Administration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/North_Carolina_Department_of_Administration"
"http://dbpedia.org/resource/Department_of_Administration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Minnesota_Department_of_Administration"
"http://dbpedia.org/resource/Department_of_Administration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Indiana_Department_of_Administration"
"http://dbpedia.org/resource/Department_of_Administration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nevada_State_Department_of_Administration"
"http://dbpedia.org/resource/Department_of_Administration","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109608482"
"http://dbpedia.org/resource/Department_of_Administration","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G5RJe"
"http://dbpedia.org/resource/Department_of_Administration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dab"
"http://dbpedia.org/resource/Department_of_Administration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Section_link"
"http://dbpedia.org/resource/Department_of_Administration","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Department_of_Administration?oldid=1055743169&ns=0"
"http://dbpedia.org/resource/Department_of_Administration","http://dbpedia.org/ontology/wikiPageLength",2182
"http://dbpedia.org/resource/Department_of_Administration","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Department_of_Administration"
