"subject","predicate","object"
"http://dbpedia.org/resource/Pronymphes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Pronymphes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pronymphes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEoceneInsects"
"http://dbpedia.org/resource/Pronymphes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pronymphes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Pronymphes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Pronymphes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://dbpedia.org/resource/Pronymphes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pronymphes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pronymphes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pronymphes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Pronymphes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Pronymphes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Pronymphes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Pronymphes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Pronymphes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pronymphes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pronymphes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pronymphes","http://www.w3.org/2000/01/rdf-schema#label","Pronymphes"
"http://dbpedia.org/resource/Pronymphes","http://www.w3.org/2000/01/rdf-schema#comment","Pronymphes is an extinct genus of lacewing which existed during the Eocene period. It contains two species, Pronymphes mengeana and P. hoffeinsorum."
"http://dbpedia.org/resource/Pronymphes","http://xmlns.com/foaf/0.1/name","Pronymphes"
"http://dbpedia.org/resource/Pronymphes","http://dbpedia.org/property/name","Pronymphes"
"http://dbpedia.org/resource/Pronymphes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eocene_insects"
"http://dbpedia.org/resource/Pronymphes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1923"
"http://dbpedia.org/resource/Pronymphes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_insect_genera"
"http://dbpedia.org/resource/Pronymphes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_Poland"
"http://dbpedia.org/resource/Pronymphes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nymphidae"
"http://dbpedia.org/resource/Pronymphes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_Russia"
"http://dbpedia.org/resource/Pronymphes","http://dbpedia.org/ontology/wikiPageID",26756361
"http://dbpedia.org/resource/Pronymphes","http://dbpedia.org/ontology/wikiPageRevisionID",1054063422
"http://dbpedia.org/resource/Pronymphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Pronymphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Pronymphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eocene"
"http://dbpedia.org/resource/Pronymphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1923"
"http://dbpedia.org/resource/Pronymphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eocene_insects"
"http://dbpedia.org/resource/Pronymphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nymphidae"
"http://dbpedia.org/resource/Pronymphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect"
"http://dbpedia.org/resource/Pronymphes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_insect_genera"
