"subject","predicate","object"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilAwardsAndDecorations"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilAwardsAndDecorationsOfAustralia"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://www.w3.org/2000/01/rdf-schema#label","Group Bravery Citation"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://www.w3.org/2000/01/rdf-schema#label","Group Bravery Citation"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://www.w3.org/2000/01/rdf-schema#comment","The Group Bravery Citation is a bravery decoration awarded to Australians. It is awarded for a collective act of bravery by a group of people in extraordinary circumstances that is considered worthy of recognition. The Group Bravery Citation was created in 1990. The decorations recognise acts of bravery by members of the community who selflessly put themselves in jeopardy to protect the lives or property of others. It is ranked 5th in the list of Australian bravery decoration in the Australian honours system."
"http://dbpedia.org/resource/Group_Bravery_Citation","http://www.w3.org/2000/01/rdf-schema#comment","Cytacja Odwagi Grupowej (ang. Group Bravery Citation) – australijskie cywilne odznaczenie przyznawane grupie osób która odznaczyła się bohaterskim i wartym odnotowania zachowaniem w niezwykłych okolicznościach, stawiając w niebezpieczeństwie własne życie aby uratować inne osoby lub ich mienie. Odznaczenie ustanowiono w 1990 i do 2006 przyznano je 58 razy (łącznie otrzymało je 404 osoby). W hierarchii odznaczeń cywilnych przyznawanych za odwagę jest piątym, dodatkowym odznaczeniem oprócz tych nadawanych indywidualnie:"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://xmlns.com/foaf/0.1/name","Group Bravery Citation"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://dbpedia.org/property/name","Group Bravery Citation"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Group_Bravey_Citation_(Australia).jpg"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1990"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_establishments_in_Australia"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_awards_and_decorations_of_Australia"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://dbpedia.org/ontology/wikiPageID",6777600
"http://dbpedia.org/resource/Group_Bravery_Citation","http://dbpedia.org/ontology/wikiPageRevisionID",1116973818
"http://dbpedia.org/resource/Group_Bravery_Citation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_establishments_in_Australia"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_of_Courage_(Australia)"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_awards_and_decorations_of_Australia"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Honours_Order_of_Precedence"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1990"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_of_Valour_(Australia)"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Special_Honours_(Australia)"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commendation_for_Brave_Conduct"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_honours_system"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bravery_Medal_(Australia)"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_wattle"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170305083246/http:/www.itsanhonour.gov.au/honours/honour_roll/search.cfm%3Fbreif=true&page=1&search_type=simple"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itsanhonour.gov.au/honours/awards/medals/group_bravery.cfm"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kwow"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Group_Bravery_Citation"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gndp_"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5611130"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Group_Bravery_Citation"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_award"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_Honours_System"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Group_Bravey_Citation_(Australia).jpg?width=300"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://dbpedia.org/property/awardedFor","a collective act of bravery by a group of people in extraordinary circumstances that is considered worthy of recognition http://www.itsanhonour.gov.au/honours/awards/medals/group_bravery.cfm"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://dbpedia.org/property/caption","Insignia"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://dbpedia.org/property/clasps","None"
"http://dbpedia.org/resource/Group_Bravery_Citation","http://dbpedia.org/property/eligibility","Australian Citizen"
