"subject","predicate","object"
"http://dbpedia.org/resource/Cold_Harbour_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cold_Harbour_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cold_Harbour_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Cold_Harbour_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Cold_Harbour_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cold_Harbour_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cold_Harbour_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Cold_Harbour_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cold Harbour (film)"
"http://dbpedia.org/resource/Cold_Harbour_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Cold Harbour is a 2013 South African crime thriller film directed by . It follows the story of a Cape Town policeman investigating a murder that he suspects might be gang-related."
"http://dbpedia.org/resource/Cold_Harbour_(film)","http://xmlns.com/foaf/0.1/name","Cold Harbour"
"http://dbpedia.org/resource/Cold_Harbour_(film)","http://dbpedia.org/property/name","Cold Harbour"
"http://dbpedia.org/resource/Cold_Harbour_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cold_Harbour_poster.jpg"
"http://dbpedia.org/resource/Cold_Harbour_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_multilingual_films"
"http://dbpedia.org/resource/Cold_Harbour_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afrikaans-language_films"
"http://dbpedia.org/resource/Cold_Harbour_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xhosa-language_films"
"http://dbpedia.org/resource/Cold_Harbour_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_crime_thriller_films"
"http://dbpedia.org/resource/Cold_Harbour_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_South_African_films"
"http://dbpedia.org/resource/Cold_Harbour_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Cape_Town"
"http://dbpedia.org/resource/Cold_Harbour_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_multilingual_films"
"http://dbpedia.org/resource/Cold_Harbour_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_crime_thriller_films"
"http://dbpedia.org/resource/Cold_Harbour_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_films"
"http://dbpedia.org/resource/Cold_Harbour_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Cold_Harbour_(film)","http://dbpedia.org/ontology/wikiPageID",62142069
"http://dbpedia.org/resource/Cold_Harbour_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1121766647
"http://dbpedia.org/resource/Cold_Harbour_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fana_Mokoena"
"http://dbpedia.org/resource/Cold_Harbour_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anamorphic_format"
"http://dbpedia.org/resource/Cold_Harbour_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Afrikaans-language_films"
"http://dbpedia.org/resource/Cold_Harbour_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_multilingual_films"
"http://dbpedia.org/resource/Cold_Harbour_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_crisis_of_2007–2008"
"http://dbpedia.org/resource/Cold_Harbour_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Africa_Movie_Academy_Awards"
"http://dbpedia.org/resource/Cold_Harbour_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nan_Yu"
"http://dbpedia.org/resource/Cold_Harbour_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carey_McKenzie"
"http://dbpedia.org/resource/Cold_Harbour_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_film"
"http://dbpedia.org/resource/Cold_Harbour_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban_International_Film_Festival"
"http://dbpedia.org/resource/Cold_Harbour_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaans"
"http://dbpedia.org/resource/Cold_Harbour_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Xhosa-language_films"
