"subject","predicate","object"
"http://dbpedia.org/resource/Nadine_Ernsting-Krienke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Nadine_Ernsting-Krienke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nadine_Ernsting-Krienke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nadine_Ernsting-Krienke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicFieldHockeyPlayersOfGermany"
"http://dbpedia.org/resource/Nadine_Ernsting-Krienke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldHockeyPlayersAtThe2000SummerOlympics"
"http://dbpedia.org/resource/Nadine_Ernsting-Krienke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldHockeyPlayersAtThe1992SummerOlympics"
"http://dbpedia.org/resource/Nadine_Ernsting-Krienke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldHockeyPlayersAtThe1996SummerOlympics"
"http://dbpedia.org/resource/Nadine_Ernsting-Krienke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanFieldHockeyPlayers"
"http://dbpedia.org/resource/Nadine_Ernsting-Krienke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Nadine_Ernsting-Krienke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
