"subject","predicate","object"
"http://dbpedia.org/resource/Church_of_the_Holy_Spirit_(Lake_Wales,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Church_of_the_Holy_Spirit_(Lake_Wales,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Church_of_the_Holy_Spirit_(Lake_Wales,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicChurchesInFlorida"
"http://dbpedia.org/resource/Church_of_the_Holy_Spirit_(Lake_Wales,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Church_of_the_Holy_Spirit_(Lake_Wales,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Church_of_the_Holy_Spirit_(Lake_Wales,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Church_of_the_Holy_Spirit_(Lake_Wales,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1927"
"http://dbpedia.org/resource/Church_of_the_Holy_Spirit_(Lake_Wales,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Church_of_the_Holy_Spirit_(Lake_Wales,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInPolkCounty,Florida"
"http://dbpedia.org/resource/Church_of_the_Holy_Spirit_(Lake_Wales,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
