"subject","predicate","object"
"http://dbpedia.org/resource/Jimmy_Elwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jimmy_Elwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Jimmy_Elwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChesterfieldF.C.Players"
"http://dbpedia.org/resource/Jimmy_Elwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Jimmy_Elwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jimmy_Elwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jimmy_Elwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jimmy_Elwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManchesterCityF.C.Players"
"http://dbpedia.org/resource/Jimmy_Elwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jimmy_Elwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Jimmy_Elwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Jimmy_Elwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlentoranF.C.Players"
"http://dbpedia.org/resource/Jimmy_Elwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jimmy_Elwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jimmy_Elwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Jimmy_Elwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jimmy_Elwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPre-1950IFAInternationalFootballers"
"http://dbpedia.org/resource/Jimmy_Elwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jimmy_Elwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDerryCityF.C.Players"
"http://dbpedia.org/resource/Jimmy_Elwood","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Elwood"
"http://dbpedia.org/resource/Jimmy_Elwood","http://www.w3.org/2000/01/rdf-schema#comment","Jimmy Elwood (12 June 1901 in Belfast, Ireland – 30 November 1936) was a former Irish footballer who played as a centre-half. He played for Glentoran FC, Manchester City FC, Chesterfield FC, Bradford Park Avenue and Derry City FC. He was capped twice for Ireland in 1929. Elwood died in 1937 aged 36."
"http://dbpedia.org/resource/Jimmy_Elwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glentoran_F.C._players"
"http://dbpedia.org/resource/Jimmy_Elwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_footballers_not_categorized_by_position"
"http://dbpedia.org/resource/Jimmy_Elwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_births"
"http://dbpedia.org/resource/Jimmy_Elwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manchester_City_F.C._players"
"http://dbpedia.org/resource/Jimmy_Elwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bradford_(Park_Avenue)_A.F.C._players"
"http://dbpedia.org/resource/Jimmy_Elwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chesterfield_F.C._players"
"http://dbpedia.org/resource/Jimmy_Elwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_footballers_from_Belfast"
"http://dbpedia.org/resource/Jimmy_Elwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-1950_IFA_international_footballers"
"http://dbpedia.org/resource/Jimmy_Elwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_deaths"
"http://dbpedia.org/resource/Jimmy_Elwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Derry_City_F.C._players"
"http://dbpedia.org/resource/Jimmy_Elwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_association_footballers_(before_1923)"
"http://dbpedia.org/resource/Jimmy_Elwood","http://dbpedia.org/ontology/wikiPageID",8600320
"http://dbpedia.org/resource/Jimmy_Elwood","http://dbpedia.org/ontology/wikiPageRevisionID",1118350408
"http://dbpedia.org/resource/Jimmy_Elwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_footballers_from_Belfast"
"http://dbpedia.org/resource/Jimmy_Elwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry_City_FC"
"http://dbpedia.org/resource/Jimmy_Elwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Park_Avenue_A.F.C."
"http://dbpedia.org/resource/Jimmy_Elwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield_FC"
"http://dbpedia.org/resource/Jimmy_Elwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glentoran_F.C._players"
"http://dbpedia.org/resource/Jimmy_Elwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_footballers_not_categorized_by_position"
"http://dbpedia.org/resource/Jimmy_Elwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_births"
"http://dbpedia.org/resource/Jimmy_Elwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manchester_City_F.C._players"
"http://dbpedia.org/resource/Jimmy_Elwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Jimmy_Elwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_FC"
"http://dbpedia.org/resource/Jimmy_Elwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland_national_football_team_(IFA)"
"http://dbpedia.org/resource/Jimmy_Elwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_deaths"
"http://dbpedia.org/resource/Jimmy_Elwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glentoran_FC"
"http://dbpedia.org/resource/Jimmy_Elwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bradford_(Park_Avenue)_A.F.C._players"
"http://dbpedia.org/resource/Jimmy_Elwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Derry_City_F.C._players"
"http://dbpedia.org/resource/Jimmy_Elwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_association_footballers_(before_1923)"
"http://dbpedia.org/resource/Jimmy_Elwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-1950_IFA_international_footballers"
"http://dbpedia.org/resource/Jimmy_Elwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chesterfield_F.C._players"
"http://dbpedia.org/resource/Jimmy_Elwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Jimmy_Elwood","http://dbpedia.org/ontology/wikiPageExternalLink","http://nifootball.blogspot.com/2006/11/jimmy-elwood.html"
"http://dbpedia.org/resource/Jimmy_Elwood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279gvw"
"http://dbpedia.org/resource/Jimmy_Elwood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6200076"
"http://dbpedia.org/resource/Jimmy_Elwood","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jimmy_Elwood"
