"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rassemblement_Démocratique_Africain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rassemblement_Démocratique_Africain","http://www.w3.org/2000/01/rdf-schema#label","Rassemblement Démocratique Africain"
"http://dbpedia.org/resource/Category:Rassemblement_Démocratique_Africain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_political_parties"
"http://dbpedia.org/resource/Category:Rassemblement_Démocratique_Africain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transnational_political_parties"
"http://dbpedia.org/resource/Category:Rassemblement_Démocratique_Africain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pan-Africanist_political_parties_in_Africa"
"http://dbpedia.org/resource/Category:Rassemblement_Démocratique_Africain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_Equatorial_Africa"
"http://dbpedia.org/resource/Category:Rassemblement_Démocratique_Africain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_parties_in_French_West_Africa"
"http://dbpedia.org/resource/Category:Rassemblement_Démocratique_Africain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pan-African_organizations"
"http://dbpedia.org/resource/Category:Rassemblement_Démocratique_Africain","http://www.w3.org/2004/02/skos/core#prefLabel","Rassemblement Démocratique Africain"
"http://dbpedia.org/resource/Category:Rassemblement_Démocratique_Africain","http://dbpedia.org/ontology/wikiPageID",40576217
"http://dbpedia.org/resource/Category:Rassemblement_Démocratique_Africain","http://dbpedia.org/ontology/wikiPageRevisionID",979829123
"http://dbpedia.org/resource/Category:Rassemblement_Démocratique_Africain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Rassemblement_Démocratique_Africain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rassemblement_Démocratique_Africain?oldid=979829123&ns=14"
