"subject","predicate","object"
"http://dbpedia.org/resource/WEIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WEIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WEIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/WEIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WEIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WEIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WEIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WEIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WEIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WEIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WEIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WEIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WEIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WEIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WEIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WEIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInTennessee"
"http://dbpedia.org/resource/WEIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WEIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WEIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WEIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WEIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WEIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WEIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WEIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WEIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WEIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WEIO","http://www.w3.org/2000/01/rdf-schema#label","WEIO"
"http://dbpedia.org/resource/WEIO","http://www.w3.org/2000/01/rdf-schema#comment","WEIO (100.9 FM, ""100.9 The Farm"") is a radio station broadcasting a country music format. Licensed to Huntingdon, Tennessee, United States, the station is currently owned by Jim W. Freeland. The station broadcasts online using Stream101 SHOUTcast service and is available to listen to directly on WEIO's webpage."
"http://dbpedia.org/resource/WEIO","http://xmlns.com/foaf/0.1/name","WEIO"
"http://dbpedia.org/resource/WEIO","http://xmlns.com/foaf/0.1/homepage","http://www.thefarmradio.com/"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/property/name","WEIO"
"http://dbpedia.org/resource/WEIO","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.95138931274414
"http://dbpedia.org/resource/WEIO","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.46305847167969
"http://dbpedia.org/resource/WEIO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WEIO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carroll_County,_Tennessee"
"http://dbpedia.org/resource/WEIO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Tennessee"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/ontology/wikiPageID",26623406
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/ontology/wikiPageRevisionID",1052199847
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Tennessee"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_MacDonald_Had_a_Farm"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntingdon,_Tennessee"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carroll_County,_Tennessee"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Eskimo_Indian_Olympics"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MHz"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefarmradio.com/"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefarmradio.com"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/ontology/wikiPageExternalLink","http://pro.stream101.com/player/%3Fip=1&port=8031"
"http://dbpedia.org/resource/WEIO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh8dx9"
"http://dbpedia.org/resource/WEIO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7948878"
"http://dbpedia.org/resource/WEIO","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xjCA"
"http://dbpedia.org/resource/WEIO","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WEIO"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatnote"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Country_Radio_Stations_in_Tennessee"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tennessee-radio-station-stub"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FM_station_data"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/property/branding","""100.9 The Farm"""
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/property/callsignMeaning","""EIEIO"" from ""Old MacDonald Had a Farm"""
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/property/city","http://dbpedia.org/resource/Huntingdon,_Tennessee"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/property/city","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/property/class","3.0"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/property/erp",25000
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/property/format","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/property/formerCallsigns","WVHR"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/property/formerCallsigns","WPBE"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/property/formerCallsigns","WHZZ-FM"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/property/formerCallsigns","WPVG"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/property/frequency","100.9"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/property/licensee","Freeland Broadcasting Co, Inc."
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/property/owner","Jim W. Freeland"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/property/webcast","http://pro.stream101.com/player/%3Fip=1&port=8031"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/property/website","http://www.thefarmradio.com/"
"http://dbpedia.org/resource/WEIO","http://www.georss.org/georss/point","35.951388888888886 -88.46305555555556"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/ontology/abstract","WEIO (100.9 FM, ""100.9 The Farm"") is a radio station broadcasting a country music format. Licensed to Huntingdon, Tennessee, United States, the station is currently owned by Jim W. Freeland. The station broadcasts online using Stream101 SHOUTcast service and is available to listen to directly on WEIO's webpage."
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/property/facilityId",42368
"http://dbpedia.org/resource/WEIO","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/WEIO","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WEIO?oldid=1052199847&ns=0"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/ontology/wikiPageLength",2197
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/ontology/alias","""100.9 The Farm"""
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/ontology/broadcastStationClass","C3"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/ontology/callsignMeaning","""EIEIO"" from ""Old MacDonald Had a Farm"""
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/ontology/formerCallsign","WPVG (1980-1982)"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/ontology/formerCallsign","WPBE (1982-1986)"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/ontology/formerCallsign","WVHR (1991-2009)"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/ontology/formerCallsign","WHZZ-FM (1986-1991)"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/ontology/frequency",100900000.0
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/ontology/heightAboveAverageTerrain",91.0
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/ontology/licensee","Freeland Broadcasting Co, Inc."
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/ontology/facilityId",42368
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Huntingdon,_Tennessee"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/ontology/programmeFormat","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/WEIO","http://dbpedia.org/ontology/webcast","http://pro.stream101.com/player/%3Fip=1&port=8031"
"http://dbpedia.org/resource/WEIO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WEIO"
"http://dbpedia.org/resource/WEIO","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-88.46305847168 35.951389312744)"
