"subject","predicate","object"
"http://dbpedia.org/resource/Dean_of_Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Provost110486468"
"http://dbpedia.org/resource/Dean_of_Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dean_of_Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Dean_of_Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dean_of_Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dean_of_Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dean_of_Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dean_of_Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Dean_of_Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dean_of_Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AcademicAdministrator109758885"
"http://dbpedia.org/resource/Dean_of_Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dean_of_Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dean_of_Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvostsAndDeansOfCoventry"
"http://dbpedia.org/resource/Dean_of_Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dean_of_Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Dean_of_Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dean_of_Coventry","http://www.w3.org/2000/01/rdf-schema#label","Doyen de Coventry"
"http://dbpedia.org/resource/Dean_of_Coventry","http://www.w3.org/2000/01/rdf-schema#label","Dean of Coventry"
"http://dbpedia.org/resource/Dean_of_Coventry","http://www.w3.org/2000/01/rdf-schema#comment","Le doyen de Coventry (Dean of Coventry en anglais) est basé à la Cathédrale de Coventry dans les West Midlands, Royaume-Uni et à la tête du chapitre de chanoines de la cathédrale, créé en 1918 à partir de l'église paroissiale St Michael. Le doyen actuel est . Avant la nomination du premier doyen, la fonction était assurée par un sous-doyen ou un provost."
"http://dbpedia.org/resource/Dean_of_Coventry","http://www.w3.org/2000/01/rdf-schema#comment","The Dean of Coventry is based at Coventry Cathedral in the West Midlands, UK and is the head of the Chapter at the cathedral, which was created in 1918 from the parish church of St Michael. The current dean is John Witcombe. Prior to appointment of the first dean the function was carried out by a sub-dean or a provost."
"http://dbpedia.org/resource/Dean_of_Coventry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coventry_Cathedral_-from_above-8.jpg"
"http://dbpedia.org/resource/Dean_of_Coventry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_English_people"
"http://dbpedia.org/resource/Dean_of_Coventry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provosts_and_Deans_of_Coventry"
"http://dbpedia.org/resource/Dean_of_Coventry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coventry_Cathedral"
"http://dbpedia.org/resource/Dean_of_Coventry","http://dbpedia.org/ontology/wikiPageID",16487015
"http://dbpedia.org/resource/Dean_of_Coventry","http://dbpedia.org/ontology/wikiPageRevisionID",1081980710
"http://dbpedia.org/resource/Dean_of_Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Williams_(priest)"
"http://dbpedia.org/resource/Dean_of_Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coventry_Cathedral"
