"subject","predicate","object"
"http://dbpedia.org/resource/Category:Documentation_generators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Documentation_generators","http://www.w3.org/2000/01/rdf-schema#label","Documentation generators"
"http://dbpedia.org/resource/Category:Documentation_generators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Software_documentation"
"http://dbpedia.org/resource/Category:Documentation_generators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Programming_tools"
"http://dbpedia.org/resource/Category:Documentation_generators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Technical_communication_tools"
"http://dbpedia.org/resource/Category:Documentation_generators","http://www.w3.org/2004/02/skos/core#prefLabel","Documentation generators"
"http://dbpedia.org/resource/Category:Documentation_generators","http://dbpedia.org/ontology/wikiPageID",1531958
"http://dbpedia.org/resource/Category:Documentation_generators","http://dbpedia.org/ontology/wikiPageRevisionID",1053276151
"http://dbpedia.org/resource/Category:Documentation_generators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Documentation_generators","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Documentation_generators?oldid=1053276151&ns=14"
