"subject","predicate","object"
"http://dbpedia.org/resource/Category:Amphion-class_submarines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Amphion-class_submarines","http://www.w3.org/2000/01/rdf-schema#label","Amphion-class submarines"
"http://dbpedia.org/resource/Category:Amphion-class_submarines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Submarines_of_the_Royal_Navy"
"http://dbpedia.org/resource/Category:Amphion-class_submarines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Submarine_classes"
"http://dbpedia.org/resource/Category:Amphion-class_submarines","http://www.w3.org/2004/02/skos/core#prefLabel","Amphion-class submarines"
"http://dbpedia.org/resource/Category:Amphion-class_submarines","http://dbpedia.org/ontology/wikiPageID",38652936
"http://dbpedia.org/resource/Category:Amphion-class_submarines","http://dbpedia.org/ontology/wikiPageRevisionID",913354538
"http://dbpedia.org/resource/Category:Amphion-class_submarines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Amphion-class_submarines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Amphion-class_submarines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Amphion-class_submarines?oldid=913354538&ns=14"
