"subject","predicate","object"
"http://dbpedia.org/resource/Amr_El-Bayoumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Amr_El-Bayoumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Amr_El-Bayoumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Amr_El-Bayoumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amr_El-Bayoumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Amr_El-Bayoumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Amr_El-Bayoumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Amr_El-Bayoumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Amr_El-Bayoumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Amr_El-Bayoumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Amr_El-Bayoumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Amr_El-Bayoumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Amr_El-Bayoumi","http://www.w3.org/2000/01/rdf-schema#label","Amr El-Bayoumi"
"http://dbpedia.org/resource/Amr_El-Bayoumi","http://www.w3.org/2000/01/rdf-schema#comment","Amr El-Bayoumi (born 1965), is an Egyptian-American actor and voice artist. He is best known for the roles in the films Captain Phillips, The Fifth Estate and Psychosis."
"http://dbpedia.org/resource/Amr_El-Bayoumi","http://xmlns.com/foaf/0.1/name","Amr El-Bayoumi"
"http://dbpedia.org/resource/Amr_El-Bayoumi","http://xmlns.com/foaf/0.1/homepage","https://amrelbayoumi.com"
"http://dbpedia.org/resource/Amr_El-Bayoumi","http://dbpedia.org/property/name","Amr El-Bayoumi"
"http://dbpedia.org/resource/Amr_El-Bayoumi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Amr_El-Bayoumi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/Amr_El-Bayoumi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/Amr_El-Bayoumi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Amr_El-Bayoumi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_actors"
"http://dbpedia.org/resource/Amr_El-Bayoumi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Egyptian_descent"
"http://dbpedia.org/resource/Amr_El-Bayoumi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Amr_El-Bayoumi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_births"
"http://dbpedia.org/resource/Amr_El-Bayoumi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_actors"
"http://dbpedia.org/resource/Amr_El-Bayoumi","http://dbpedia.org/ontology/wikiPageID",65767389
"http://dbpedia.org/resource/Amr_El-Bayoumi","http://dbpedia.org/ontology/wikiPageRevisionID",1097837118
"http://dbpedia.org/resource/Amr_El-Bayoumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_actors"
"http://dbpedia.org/resource/Amr_El-Bayoumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America"
"http://dbpedia.org/resource/Amr_El-Bayoumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Amr_El-Bayoumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Cards_(American_TV_series)"
"http://dbpedia.org/resource/Amr_El-Bayoumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Robot"
"http://dbpedia.org/resource/Amr_El-Bayoumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_and_Order:_Special_Victim_Unit"
"http://dbpedia.org/resource/Amr_El-Bayoumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Other_Two_(TV_series)"
"http://dbpedia.org/resource/Amr_El-Bayoumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Phillips_(film)"
