"subject","predicate","object"
"http://dbpedia.org/resource/Carrone,_Frank","http://www.w3.org/2000/01/rdf-schema#label","Carrone, Frank"
"http://dbpedia.org/resource/Carrone,_Frank","http://dbpedia.org/ontology/wikiPageID",71602691
"http://dbpedia.org/resource/Carrone,_Frank","http://dbpedia.org/ontology/wikiPageRevisionID",1106695683
"http://dbpedia.org/resource/Carrone,_Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Carrone"
"http://dbpedia.org/resource/Carrone,_Frank","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Frank_Carrone"
"http://dbpedia.org/resource/Carrone,_Frank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_sort_name"
"http://dbpedia.org/resource/Carrone,_Frank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Carrone,_Frank","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carrone,_Frank?oldid=1106695683&ns=0"
"http://dbpedia.org/resource/Carrone,_Frank","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Carrone,_Frank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carrone,_Frank"
