"subject","predicate","object"
"http://dbpedia.org/resource/Guitarist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Guitarist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Guitarist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Guitarist","http://www.w3.org/2000/01/rdf-schema#label","Gitarist"
"http://dbpedia.org/resource/Guitarist","http://www.w3.org/2000/01/rdf-schema#label","기타 연주자"
"http://dbpedia.org/resource/Guitarist","http://www.w3.org/2000/01/rdf-schema#label","Chitarrista"
"http://dbpedia.org/resource/Guitarist","http://www.w3.org/2000/01/rdf-schema#label","عازف قيثارة"
"http://dbpedia.org/resource/Guitarist","http://www.w3.org/2000/01/rdf-schema#label","Gitarrist"
"http://dbpedia.org/resource/Guitarist","http://www.w3.org/2000/01/rdf-schema#label","Guitariste"
"http://dbpedia.org/resource/Guitarist","http://www.w3.org/2000/01/rdf-schema#label","ギタリスト"
"http://dbpedia.org/resource/Guitarist","http://www.w3.org/2000/01/rdf-schema#label","Guitarist"
"http://dbpedia.org/resource/Guitarist","http://www.w3.org/2000/01/rdf-schema#label","Gitaris"
"http://dbpedia.org/resource/Guitarist","http://www.w3.org/2000/01/rdf-schema#label","Guitarrista"
"http://dbpedia.org/resource/Guitarist","http://www.w3.org/2000/01/rdf-schema#label","Guitarrista"
"http://dbpedia.org/resource/Guitarist","http://www.w3.org/2000/01/rdf-schema#label","吉他手"
"http://dbpedia.org/resource/Guitarist","http://www.w3.org/2000/01/rdf-schema#label","Гитарист"
"http://dbpedia.org/resource/Guitarist","http://www.w3.org/2000/01/rdf-schema#label","Gitarra-jotzaile"
"http://dbpedia.org/resource/Guitarist","http://www.w3.org/2000/01/rdf-schema#label","Gitarrist"
"http://dbpedia.org/resource/Guitarist","http://www.w3.org/2000/01/rdf-schema#label","Κιθαρίστας"
"http://dbpedia.org/resource/Guitarist","http://www.w3.org/2000/01/rdf-schema#label","Gitarzysta"
"http://dbpedia.org/resource/Guitarist","http://www.w3.org/2000/01/rdf-schema#label","Гітарист"
"http://dbpedia.org/resource/Guitarist","http://www.w3.org/2000/01/rdf-schema#label","Gitaristo"
"http://dbpedia.org/resource/Guitarist","http://www.w3.org/2000/01/rdf-schema#label","Guitarrista"
"http://dbpedia.org/resource/Guitarist","http://www.w3.org/2000/01/rdf-schema#comment","Guitarrista é um músico que toca guitarra. O termo refere-se a todos os tipos de guitarras, acústicas ou elétricas. Guitarristas podem atuar solo ou tocar com orquestras e bandas de uma variedade de gêneros. Guitarristas podem tocar uma variedade de instrumentos como guitarras acústicas, guitarras eléctricas, guitarras clássicas e baixos. Alguns guitarristas conseguem acompanhar-se na guitarra enquanto cantam."
"http://dbpedia.org/resource/Guitarist","http://www.w3.org/2000/01/rdf-schema#comment","عازف القيثارة هو موسيقي يعزف على آلة القيثارة، عازف القيثارة المهنية يلعب اليوم باعتباره كفنان سولو أو في فرق موسيقية، يستطيع عازف القيثارة أن يرافق الإيقاع أو صوت لحني أكثر، كما أن للعازف إمكانية الغناء والعزف على القيثارة."
"http://dbpedia.org/resource/Guitarist","http://www.w3.org/2000/01/rdf-schema#comment","기타 연주자(Guitarist, 기타리스트)는 기타를 전문적으로 연주하는 음악가이다. 여러 음악 장르에서 연주하며 독주 또는 협주로 연주할 수 있다. 클래식 기타, 어쿠스틱 기타, 전기 기타, 베이스 기타 등을 연주한다. 직접 노래하면서 기타를 연주하는 경우도 있다. 2003년에 롤링 스톤은 지미 헨드릭스를 100대 기타리스트 중 첫 번째로 꼽은 바 있다. 잡지 은 를 가장 빨리 기타를 연주하는 최고의 속주 연주자로 꼽았다."
"http://dbpedia.org/resource/Guitarist","http://www.w3.org/2000/01/rdf-schema#comment","Gitaris adalah orang yang bermain gitar. Gitaris dapat bermain dengan bermacam-macam gitar, mulai dari gitar klasik, gitar akustik, gitar listrik, dan gitar bas. Gitaris dapat juga bermain alat musik lain saat memegang gitar misalnya harmonika, atau bernyanyi."
"http://dbpedia.org/resource/Guitarist","http://www.w3.org/2000/01/rdf-schema#comment","Gitarra-jotzailea edo gitarrista gitarra jotzen duen pertsona da. Gitarra-jotzaileek gitarra familiako hainbat instrumentu jo ditzakete, hala nola, , gitarra elektrikoak. Gitarrista batzuk gitarrarekin batera abesten edo harmonika jotzen dute."
"http://dbpedia.org/resource/Guitarist","http://www.w3.org/2000/01/rdf-schema#comment","Il chitarrista è un musicista suonatore di chitarra."
"http://dbpedia.org/resource/Guitarist","http://www.w3.org/2000/01/rdf-schema#comment","La gitaristo estas la muzikisto, kiu ludas gitaron. Profesia gitaristo devus facile ludi la elektran gitaron, la kaj la klasikan gitaron, uzante la specifajn teknikojn de ĉiu instrumento. Tio ne signifas necese, ke virtuozuloj povus ludi sammaniere aliajn gitartipojn. La gitaristo dividiĝas en du subkategorioj: la gitaristo por akompano kaj la gitaristo por soloj. Ambaŭ la roloj povas esti interŝanĝitaj en muzikgrupo. Ne ĉiam la gitaristo por akompano estas malpli kapabla ol la gitaristo por soloj, ĉar la gitaristo por akompano lernigas la ripetfrazojn, dume la ""solisto"" ludas solojn."
"http://dbpedia.org/resource/Guitarist","http://www.w3.org/2000/01/rdf-schema#comment","En gitarrist är en person som spelar gitarr. En gitarrist kan spela många olika instrument från gitarrfamiljen som klassiska gitarrer, akustiska gitarrer, elgitarrer och basgitarrer. Många spelar kompgitarr till sång eller munspel."
"http://dbpedia.org/resource/Guitarist","http://www.w3.org/2000/01/rdf-schema#comment","Un guitarrista es una persona que toca la guitarra. Los guitarristas pueden tocar una variedad de instrumentos de la familia de las guitarras, como guitarras acústicas, guitarras eléctricas, etc. Algunos guitarristas se acompañan en la guitarra cantando o tocando la armónica."
"http://dbpedia.org/resource/Guitarist","http://www.w3.org/2000/01/rdf-schema#comment","ギタリスト（英: Guitarist）は、ギター演奏者の通称。ギタープレイヤーとも称される。"
