"subject","predicate","object"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUSCTrojansFootballSeasons"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://www.w3.org/2000/01/rdf-schema#label","1980 USC Trojans football team"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1980 USC Trojans football team represented the University of Southern California (USC) in the 1980 NCAA Division I-A football season. In their fifth year under head coach John Robinson, the Trojans compiled an 8–2–1 record (4–2–1 against conference opponents), finished in third place in the Pacific-10 Conference (Pac-10), and outscored their opponents by a combined total of 265 to 134."
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1980_UCLA_Bruins_football_team"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_in_sports_in_California"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:USC_Trojans_football_seasons"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_Pacific-10_Conference_football_season"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageID",23816198
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1081355382
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neyland_Stadium"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Tinsley"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USC_Trojans_football"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Lott"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_Bell_(UCLA–USC)"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene,_Oregon"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Stadium"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford–USC_football_rivalry"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_Hall_of_Fame"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Stanford_Cardinals_football_team"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(University_of_Minnesota)"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Washington_Huskies_football_team"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Robinson_(American_football_coach)"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Schroeder"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA_Bruins_football"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame–USC_football_rivalry"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Oregon_Ducks_football_team"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_on_ABC"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_in_sports_in_California"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Tennessee_Volunteers_football_team"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Johnson"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Arizona_State_Sun_Devils_football_team"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:USC_Trojans_football_seasons"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Arizona_Wildcats_football_team"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_California_Golden_Bears_football_team"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford,_California"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_UCLA_Bruins_football_team"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Van_Horne"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeman_McNeil"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pac-12_Conference"
