"subject","predicate","object"
"http://dbpedia.org/resource/I.MX","http://www.w3.org/2000/01/rdf-schema#label","I.MX"
"http://dbpedia.org/resource/I.MX","http://www.w3.org/2000/01/rdf-schema#label","I.MX"
"http://dbpedia.org/resource/I.MX","http://www.w3.org/2000/01/rdf-schema#label","I.MX"
"http://dbpedia.org/resource/I.MX","http://www.w3.org/2000/01/rdf-schema#label","I.MX"
"http://dbpedia.org/resource/I.MX","http://www.w3.org/2000/01/rdf-schema#label","I.MX"
"http://dbpedia.org/resource/I.MX","http://www.w3.org/2000/01/rdf-schema#comment","Freescale i.MX（アイドット・エムエックス）は、ARMアーキテクチャに基づいており、低消費電力に焦点を当てたマルチメディアアプリケーション向けのフリースケール・セミコンダクタ独自のマイクロプロセッサファミリである。(フリースケール・セミコンダクタは2015年12月にNXPセミコンダクターズに買収されたため、現在はi.MXはNXPの製品となっている) i.MXアプリケーション·プロセッサは、CPU・VPU・GPUなどと、一つのダイに多くの処理ユニットを統合する SoC である。 i.MX は、自動車、産業用および民生市場向けに開発されている。それらのほとんどは10〜15年の長期安定供給を保証している。Ford Sync、Amazon Kindle、Sony Reader、Kobo、Logitech Harmony リモートコントローラ、Squeezebox ラジオ、東芝 Gigabeat MP4プレーヤー、ベネッセコーポレーションチャレンジタブレットなど多くのデバイスが i.MX プロセッサを使用している。 i.MX は、以前は ""DragonBall MX"" ファミリー、DragonBall マイクロコントローラの第五世代と呼ばれていた。i.MX は、もともとは ""innovative Multimedia eXtension"" を意味していた。"
"http://dbpedia.org/resource/I.MX","http://www.w3.org/2000/01/rdf-schema#comment","La série i.MX de Freescale et NXP sont des processeurs mobile pour des applications multimédia basé sur l'architecture ARM. La série i.MX était précédemment connue comme la famille DragonBall MX, la cinquième génération des DragonBall."
"http://dbpedia.org/resource/I.MX","http://www.w3.org/2000/01/rdf-schema#comment","i.MX je rodina systémů na čipu (SoC) původně od společnosti Freescale Semiconductor koupené v roce 2015 společností (obě ze Spojených států amerických). Všechny systémy z této rodiny jsou postaveny na platformě ARM. Nejstarší série i.MX 1 uvedená v roce 2001 měla taktování procesoru 150 nebo 200 MHz, nejnovější série i.MX 8 v prodeji od roku 2016 počítá s taktováním 1,2 GHz nebo 1,5 GHz. Mezi produkty využívající i.MX patří telefony společnosti ."
"http://dbpedia.org/resource/I.MX","http://www.w3.org/2000/01/rdf-schema#comment","i.MX는 프리스케일 세미컨덕터에서 제작하는 ARM 아키텍처 기반의 프로세서이다. 최신버전은 i.MX6이다."
"http://dbpedia.org/resource/I.MX","http://www.w3.org/2000/01/rdf-schema#comment","The i.MX range is a family of Freescale Semiconductor (now part of NXP) proprietary microcontrollers for multimedia applications based on the ARM architecture and focused on low-power consumption. The i.MX application processors are SoCs (System-on-Chip) that integrate many processing units into one die, like the main CPU, a video processing unit and a graphics processing unit for instance. The i.MX products are qualified for automotive, industrial and consumer markets. Most of them are guaranteed for a production lifetime of 10 to 15 years.Many devices use i.MX processors, such as Ford Sync, Kobo eReader, Amazon Kindle, Zune (except for Zune HD), Sony Reader, Onyx Boox readers/tablets, SolidRun SOM's (including CuBox), Purism's Librem 5, some Logitech Harmony remote controls and Squeezebo"
