"subject","predicate","object"
"http://dbpedia.org/resource/Science_and_technology_in_the_Ottoman_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Science_and_technology_in_the_Ottoman_Empire","http://www.w3.org/2000/01/rdf-schema#label","Sciences et techniques dans l'Empire ottoman"
"http://dbpedia.org/resource/Science_and_technology_in_the_Ottoman_Empire","http://www.w3.org/2000/01/rdf-schema#label","Sains dan teknologi di Kesultanan Utsmaniyah"
"http://dbpedia.org/resource/Science_and_technology_in_the_Ottoman_Empire","http://www.w3.org/2000/01/rdf-schema#label","Science and technology in the Ottoman Empire"
"http://dbpedia.org/resource/Science_and_technology_in_the_Ottoman_Empire","http://www.w3.org/2000/01/rdf-schema#label","العلوم والتكنولوجيا في الإمبراطورية العثمانية"
"http://dbpedia.org/resource/Science_and_technology_in_the_Ottoman_Empire","http://www.w3.org/2000/01/rdf-schema#comment","Sains dan teknologi di kesultanan Utsmaniyah, selama 600 tahun pemerintahannya, cukup mengalami kemajuan yang signifikan khususnya dalam bidang ilmu pengetahuan dan teknologi, seperti dalam bidang matematika, astronomi dan kedokteran. Zaman Keemasan Islam secara tradisional diyakini telah berakhir pada abad ke-14 tapi masih berlanjut hingga abad ke-15 dan abad ke-16 dan penelitian baru-baru ini menunjukkan bahwa berbagai aktivitas penelitian ilmiah berlanjut di sebelah barat Kekaisaran Ottoman dan di Persia dan di Kekaisaran Mughal India, sebelah timur."
"http://dbpedia.org/resource/Science_and_technology_in_the_Ottoman_Empire","http://www.w3.org/2000/01/rdf-schema#comment","حققت الامبراطورية العثمانية خلال 600 سنة في فترة حكمها تقدما كبيرا في العلوم والتكنولوجيا على نطاق واسع في العديد من المجالات منها الرياضيات وعلم الفلك والطب. كان العصر الذهبي الإسلامي يعتقد أنه قد انتهى في القرن الرابع عشر، ولكنه استمر إلى القرن الخامس والسادس عشر بواسطة توسع العلم والثقافة مؤخرا، والذي أثبت هذا استمرار النشاط العلمي في الإمبراطورية العثمانية في الغرب وبلاد فارس (إيران) والمنغول والهند في الشرق."
"http://dbpedia.org/resource/Science_and_technology_in_the_Ottoman_Empire","http://www.w3.org/2000/01/rdf-schema#comment","Cet article reprend les réalisations et évènements marquants dans le domaine des sciences et technologies sous l'Empire ottoman."
"http://dbpedia.org/resource/Science_and_technology_in_the_Ottoman_Empire","http://www.w3.org/2000/01/rdf-schema#comment","During its 600-year existence, the Ottoman Empire made significant advances in science and technology, in a wide range of fields including mathematics, astronomy and medicine. The Islamic Golden Age was traditionally believed to have ended in the thirteenth century, but has been extended to the fifteenth and sixteenth centuries by some, who have included continuing scientific activity in the Ottoman Empire in the west and in Persia and Mughal India in the east."
"http://dbpedia.org/resource/Science_and_technology_in_the_Ottoman_Empire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Medieval_Islam"
"http://dbpedia.org/resource/Science_and_technology_in_the_Ottoman_Empire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Astronomy"
"http://dbpedia.org/resource/Science_and_technology_in_the_Ottoman_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fener_Rum_Lisesi.jpg"
