"subject","predicate","object"
"http://dbpedia.org/resource/Category:Christians_from_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Christians_from_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Christians from Oklahoma"
"http://dbpedia.org/resource/Category:Christians_from_Oklahoma","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Oklahoma"
"http://dbpedia.org/resource/Category:Christians_from_Oklahoma","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Christians_by_state"
"http://dbpedia.org/resource/Category:Christians_from_Oklahoma","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christianity_in_Oklahoma"
"http://dbpedia.org/resource/Category:Christians_from_Oklahoma","http://www.w3.org/2004/02/skos/core#prefLabel","Christians from Oklahoma"
"http://dbpedia.org/resource/Category:Christians_from_Oklahoma","http://dbpedia.org/ontology/wikiPageID",55471321
"http://dbpedia.org/resource/Category:Christians_from_Oklahoma","http://dbpedia.org/ontology/wikiPageRevisionID",995845392
"http://dbpedia.org/resource/Category:Christians_from_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Christians_from_Oklahoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Christians_from_Oklahoma?oldid=995845392&ns=14"
