"subject","predicate","object"
"http://dbpedia.org/resource/Status_Quo_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Status_Quo_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Status_Quo_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Status_Quo_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Status_Quo_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Status_Quo_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Status_Quo_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Status_Quo_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Status_Quo_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopMusicGroupDiscographies"
"http://dbpedia.org/resource/Status_Quo_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Status_Quo_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographies"
"http://dbpedia.org/resource/Status_Quo_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Status_Quo_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Status_Quo_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Status_Quo_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Status_Quo_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/Status_Quo_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfBritishArtists"
"http://dbpedia.org/resource/Status_Quo_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Status_Quo_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockMusicDiscographies"
"http://dbpedia.org/resource/Status_Quo_discography","http://www.w3.org/2000/01/rdf-schema#label","Discographie de Status Quo"
"http://dbpedia.org/resource/Status_Quo_discography","http://www.w3.org/2000/01/rdf-schema#label","Дискография Status Quo"
"http://dbpedia.org/resource/Status_Quo_discography","http://www.w3.org/2000/01/rdf-schema#label","Discografia degli Status Quo"
"http://dbpedia.org/resource/Status_Quo_discography","http://www.w3.org/2000/01/rdf-schema#label","Status Quo discography"
"http://dbpedia.org/resource/Status_Quo_discography","http://www.w3.org/2000/01/rdf-schema#label","Diskografie Status Quo"
"http://dbpedia.org/resource/Status_Quo_discography","http://www.w3.org/2000/01/rdf-schema#label","Status Quo/Diskografie"
"http://dbpedia.org/resource/Status_Quo_discography","http://www.w3.org/2000/01/rdf-schema#comment","Qui di seguito sono elencate tutte le produzioni degli Status Quo: dagli album ai singoli. La pagina include anche una sezione dedicata alla discografia dei membri della band in qualità di artisti solisti ed una alla videografia. Le posizioni in classifica riportate sono tratte dai siti ufficiali delle charts inglesi."
"http://dbpedia.org/resource/Status_Quo_discography","http://www.w3.org/2000/01/rdf-schema#comment","Дискография британской рок-группы Status Quo."
"http://dbpedia.org/resource/Status_Quo_discography","http://www.w3.org/2000/01/rdf-schema#comment","Diese Diskografie ist eine Übersicht über die musikalischen Werke der britischen Rockband Status Quo. Sie zählt mit über 60 Hitsingles zu den erfolgreichsten Bands in Großbritannien. Auch in Deutschland und anderen Staaten konnten diverse Hits verzeichnet werden. Darüber hinaus konnten sich die meisten der inzwischen über 30 Alben ebenfalls in den Charts platzieren. Den Quellenangaben zufolge verkaufte sie bisher mehr als 118 Millionen Tonträger."
"http://dbpedia.org/resource/Status_Quo_discography","http://www.w3.org/2000/01/rdf-schema#comment","Toto je diskografie britské rockové skupiny Status Quo."
"http://dbpedia.org/resource/Status_Quo_discography","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la discographie de Status Quo, groupe de boogie-hard rock britannique, créé en 1962 et toujours actif. Cette discographie s'étale sur plus de cinquante années, depuis les premiers singles sous le nom de The Spectres, The Traffic Jam et de The Status Quo parus à la fin des années soixante, trente trois albums studios, dix albums en public et plusieurs compilations ont enrichi la discographie de ce groupe légendaire. En outre plus de cent singles sont sortis pour promouvoir leurs albums."
"http://dbpedia.org/resource/Status_Quo_discography","http://www.w3.org/2000/01/rdf-schema#comment","This is the discography of the British rock band Status Quo. They have released around 100 singles and have spent over 400 weeks in the UK Singles Chart. They have spent over 500 weeks in the UK Albums Chart and are one of the most successful bands of all time in the UK. Their most recent album, Backbone, was released in 2019. For a full list of the band's songs, see List of songs by Status Quo."
"http://dbpedia.org/resource/Status_Quo_discography","http://dbpedia.org/property/name","fn2"
"http://dbpedia.org/resource/Status_Quo_discography","http://dbpedia.org/property/name","Gold2011"
"http://dbpedia.org/resource/Status_Quo_discography","http://dbpedia.org/property/name","rocknroll"
"http://dbpedia.org/resource/Status_Quo_discography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Status_quo_2005.jpg"
"http://dbpedia.org/resource/Status_Quo_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_music_group_discographies"
"http://dbpedia.org/resource/Status_Quo_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_British_artists"
"http://dbpedia.org/resource/Status_Quo_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Status_Quo_(band)"
"http://dbpedia.org/resource/Status_Quo_discography","http://dbpedia.org/ontology/wikiPageID",14894777
"http://dbpedia.org/resource/Status_Quo_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1118964270
"http://dbpedia.org/resource/Status_Quo_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Status_Quo_(band)"
"http://dbpedia.org/resource/Status_Quo_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beach_Boys"
"http://dbpedia.org/resource/Status_Quo_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Anniversary_Waltz_(Status_Quo_song)"
"http://dbpedia.org/resource/Status_Quo_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ö3_Austria_Top_40"
"http://dbpedia.org/resource/Status_Quo_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Official_Finnish_Charts"
"http://dbpedia.org/resource/Status_Quo_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_Traffic_(album)"
"http://dbpedia.org/resource/Status_Quo_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quo_(Status_Quo_album)"
"http://dbpedia.org/resource/Status_Quo_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love"
"http://dbpedia.org/resource/Status_Quo_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GfK_Entertainment_charts"
