"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Crichton_of_Brunstane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alexander_Crichton_of_Brunstane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexander_Crichton_of_Brunstane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheRoughWooing"
"http://dbpedia.org/resource/Alexander_Crichton_of_Brunstane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alexander_Crichton_of_Brunstane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexander_Crichton_of_Brunstane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alexander_Crichton_of_Brunstane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alexander_Crichton_of_Brunstane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryScottishPeople"
"http://dbpedia.org/resource/Alexander_Crichton_of_Brunstane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alexander_Crichton_of_Brunstane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alexander_Crichton_of_Brunstane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexander_Crichton_of_Brunstane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alexander_Crichton_of_Brunstane","http://www.w3.org/2000/01/rdf-schema#label","Alexander Crichton of Brunstane"
"http://dbpedia.org/resource/Alexander_Crichton_of_Brunstane","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Crichton of Brunstane, (died before December 1558), was a Scottish Protestant laird who advocated the murder of Cardinal David Beaton and supported the plan for the marriage of Mary, Queen of Scots and Prince Edward of England. In contemporary letters and documents Alexander is known by variant spellings of ""Brunstane,"" his territorial designation. The original House of Brunstane was near Penicuik, and another Crichton estate at Gilberstoun near Portobello, Edinburgh later became known as Brunstane."
"http://dbpedia.org/resource/Alexander_Crichton_of_Brunstane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hailes_Castle_on_Tyne.jpg"
"http://dbpedia.org/resource/Alexander_Crichton_of_Brunstane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brunstane_Castle_-_geograph.org.uk_-_1567978.jpg"
"http://dbpedia.org/resource/Alexander_Crichton_of_Brunstane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arbroath_Harbour_-_geograph.org.uk_-_137745.jpg"
"http://dbpedia.org/resource/Alexander_Crichton_of_Brunstane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GeorgeWishart2.jpg"
"http://dbpedia.org/resource/Alexander_Crichton_of_Brunstane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Scottish_people"
