"subject","predicate","object"
"http://dbpedia.org/resource/Rue_d'Assas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rue_d'Assas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Rue_d'Assas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rue_d'Assas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rue_d'Assas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rue_d'Assas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rue_d'Assas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rue_d'Assas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Rue_d'Assas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rue_d'Assas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Rue_d'Assas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Rue_d'Assas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInParis"
"http://dbpedia.org/resource/Rue_d'Assas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rue_d'Assas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Rue_d'Assas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Rue_d'Assas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Rue_d'Assas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Rue_d'Assas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Rue_d'Assas","http://www.w3.org/2000/01/rdf-schema#label","Rue d'Assas"
"http://dbpedia.org/resource/Rue_d'Assas","http://www.w3.org/2000/01/rdf-schema#label","Rue d'Assas"
"http://dbpedia.org/resource/Rue_d'Assas","http://www.w3.org/2000/01/rdf-schema#comment","La rue d’Assas est une voie située dans le quartier de l'Odéon et le quartier Notre-Dame-des-Champs du 6e arrondissement de Paris."
"http://dbpedia.org/resource/Rue_d'Assas","http://www.w3.org/2000/01/rdf-schema#comment","Rue d'Assas is a street in the 6th arrondissement of Paris, named after Nicolas-Louis d'Assas."
"http://dbpedia.org/resource/Rue_d'Assas","http://xmlns.com/foaf/0.1/name","Rue d'Assas"
"http://dbpedia.org/resource/Rue_d'Assas","http://dbpedia.org/property/name","Rue d'Assas"
"http://dbpedia.org/resource/Rue_d'Assas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.84527587890625
"http://dbpedia.org/resource/Rue_d'Assas","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.331944465637207
"http://dbpedia.org/resource/Rue_d'Assas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_d'Assas,_Paris_6e_2.jpg"
"http://dbpedia.org/resource/Rue_d'Assas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_the_6th_arrondissement_of_Paris"
"http://dbpedia.org/resource/Rue_d'Assas","http://dbpedia.org/ontology/wikiPageID",17950850
"http://dbpedia.org/resource/Rue_d'Assas","http://dbpedia.org/ontology/wikiPageRevisionID",1099367662
"http://dbpedia.org/resource/Rue_d'Assas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossip_Zadkine"
"http://dbpedia.org/resource/Rue_d'Assas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musée_%22Bible_et_Terre_Sainte%22"
"http://dbpedia.org/resource/Rue_d'Assas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odéon"
"http://dbpedia.org/resource/Rue_d'Assas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_the_6th_arrondissement_of_Paris"
"http://dbpedia.org/resource/Rue_d'Assas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Aznavour"
"http://dbpedia.org/resource/Rue_d'Assas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Auguste_Bartholdi"
"http://dbpedia.org/resource/Rue_d'Assas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Rue_d'Assas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panthéon-Assas_University"
"http://dbpedia.org/resource/Rue_d'Assas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Dassin"
