"subject","predicate","object"
"http://dbpedia.org/resource/Median_multiple","http://www.w3.org/2000/01/rdf-schema#label","Median multiple"
"http://dbpedia.org/resource/Median_multiple","http://www.w3.org/2000/01/rdf-schema#label","Courbe de Friggit"
"http://dbpedia.org/resource/Median_multiple","http://www.w3.org/2000/01/rdf-schema#comment","The Median multiple or Median house price to income ratio is a housing indicator used to indicate the affordability of housing in any given community. The Median house price to income ratio WAS the primary indicator H1 of the 1991 World Bank/UNCHS Housing Indicator system. It was subsequently used as a measure of affordability by the UN Commission for Sustainable Development, the National Association of Realtors, State of the Environment 2003 Tasmania; and the Mortgage Guide UK along with many other organisations."
"http://dbpedia.org/resource/Median_multiple","http://www.w3.org/2000/01/rdf-schema#comment","La courbe de Friggit est le nom donné à la courbe représentant le ratio de l’indice du prix des logements rapporté au revenu par ménage."
"http://dbpedia.org/resource/Median_multiple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Affordable_housing"
"http://dbpedia.org/resource/Median_multiple","http://dbpedia.org/ontology/wikiPageID",49412986
"http://dbpedia.org/resource/Median_multiple","http://dbpedia.org/ontology/wikiPageRevisionID",1107813336
"http://dbpedia.org/resource/Median_multiple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Affordable_housing"
"http://dbpedia.org/resource/Median_multiple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate_development"
"http://dbpedia.org/resource/Median_multiple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate"
"http://dbpedia.org/resource/Median_multiple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affordable_housing"
"http://dbpedia.org/resource/Median_multiple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Median_multiple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_indicators"
"http://dbpedia.org/resource/Median_multiple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land-use_planning"
"http://dbpedia.org/resource/Median_multiple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inclusionary_zoning"
"http://dbpedia.org/resource/Median_multiple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_titling"
"http://dbpedia.org/resource/Median_multiple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Household_income"
"http://dbpedia.org/resource/Median_multiple","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Courbe_de_Friggit"
"http://dbpedia.org/resource/Median_multiple","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001193"
"http://dbpedia.org/resource/Median_multiple","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2nCsZ"
"http://dbpedia.org/resource/Median_multiple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Median_multiple","http://dbpedia.org/ontology/abstract","The Median multiple or Median house price to income ratio is a housing indicator used to indicate the affordability of housing in any given community. The Median house price to income ratio WAS the primary indicator H1 of the 1991 World Bank/UNCHS Housing Indicator system. It was subsequently used as a measure of affordability by the UN Commission for Sustainable Development, the National Association of Realtors, State of the Environment 2003 Tasmania; and the Mortgage Guide UK along with many other organisations. The indicator has been popularised by Demographia International, and was called the 'Median multiple' from their second comparative international survey in 2006. The median multiple is the ratio of the median house price by the median gross (before tax) annual household income. This measure has historically hovered around a value of 3 or less, but in recent years has risen dramatically, especially in markets with public policy constraints on land and development. The median multiple ratio has an important flaw in that it fails to account for the critical affordability component of mortgage interest rates. Mortgage interest rates are a major impacting factor on affordability as most real estate purchasers utilise mortgage finance to purchase real estate. In 1991 when the World Bank announced the median multiple as the primary affordability indicator, global mortgage rates were around 10%p.a. Since then interest rates have generally been on a long term downward trend. Whilst mortgage rates may not, stay below 10% using the median multiple in isolation to assess affordability has proven over a long period to have been a misleading affordability measure."
"http://dbpedia.org/resource/Median_multiple","http://dbpedia.org/ontology/abstract","La courbe de Friggit est le nom donné à la courbe représentant le ratio de l’indice du prix des logements rapporté au revenu par ménage."
"http://dbpedia.org/resource/Median_multiple","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Median_multiple?oldid=1107813336&ns=0"
"http://dbpedia.org/resource/Median_multiple","http://dbpedia.org/ontology/wikiPageLength",4142
"http://dbpedia.org/resource/Median_multiple","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Median_multiple"
