"subject","predicate","object"
"http://dbpedia.org/resource/Comparison_of_boot_loaders","http://www.w3.org/2000/01/rdf-schema#label","Comparison of boot loaders"
"http://dbpedia.org/resource/Comparison_of_boot_loaders","http://dbpedia.org/ontology/wikiPageID",71251771
"http://dbpedia.org/resource/Comparison_of_boot_loaders","http://dbpedia.org/ontology/wikiPageRevisionID",1097061152
"http://dbpedia.org/resource/Comparison_of_boot_loaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_bootloaders"
"http://dbpedia.org/resource/Comparison_of_boot_loaders","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Comparison_of_bootloaders"
"http://dbpedia.org/resource/Comparison_of_boot_loaders","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/79k9M"
"http://dbpedia.org/resource/Comparison_of_boot_loaders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1kyd"
"http://dbpedia.org/resource/Comparison_of_boot_loaders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Comparison_of_boot_loaders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Comparison_of_boot_loaders","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-software-noun-1"
"http://dbpedia.org/resource/Comparison_of_boot_loaders","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Comparison_of_boot_loaders?oldid=1097061152&ns=0"
"http://dbpedia.org/resource/Comparison_of_boot_loaders","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Comparison_of_boot_loaders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Comparison_of_boot_loaders"
