"subject","predicate","object"
"http://dbpedia.org/resource/Hip_Hop_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Hip_Hop_music","http://www.w3.org/2000/01/rdf-schema#label","Hip Hop music"
"http://dbpedia.org/resource/Hip_Hop_music","http://dbpedia.org/ontology/wikiPageID",248793
"http://dbpedia.org/resource/Hip_Hop_music","http://dbpedia.org/ontology/wikiPageRevisionID",783946728
"http://dbpedia.org/resource/Hip_Hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Hip_Hop_music","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Hip_Hop_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Hip_Hop_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Hip_Hop_music","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hip_Hop_music?oldid=783946728&ns=0"
"http://dbpedia.org/resource/Hip_Hop_music","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Hip_Hop_music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hip_Hop_music"
