"subject","predicate","object"
"http://dbpedia.org/resource/Andy_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Andy_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andy_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Andy_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Andy_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andy_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andy_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Andy_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Andy_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfReading"
"http://dbpedia.org/resource/Andy_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Andy_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfLondon"
"http://dbpedia.org/resource/Andy_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Andy_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Andy_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andy_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andy_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Andy_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKing'sLynnAndWestNorfolk(district)"
"http://dbpedia.org/resource/Andy_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andy_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Andy_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engraver110058155"
"http://dbpedia.org/resource/Andy_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Andy_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishEngravers"
"http://dbpedia.org/resource/Andy_English","http://www.w3.org/2000/01/rdf-schema#label","Andy English"
"http://dbpedia.org/resource/Andy_English","http://www.w3.org/2000/01/rdf-schema#comment","Andy English (born 1956) is an English wood-engraver and educator who pioneered the use of the Internet to teach a wider audience about wood-engraving and how to do it."
"http://dbpedia.org/resource/Andy_English","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Andy_English","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_engravers"
"http://dbpedia.org/resource/Andy_English","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Denver,_Norfolk"
"http://dbpedia.org/resource/Andy_English","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andy_English","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Reading"
"http://dbpedia.org/resource/Andy_English","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_London"
"http://dbpedia.org/resource/Andy_English","http://dbpedia.org/ontology/wikiPageID",7386757
"http://dbpedia.org/resource/Andy_English","http://dbpedia.org/ontology/wikiPageRevisionID",1039062791
"http://dbpedia.org/resource/Andy_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endgrain"
"http://dbpedia.org/resource/Andy_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engraving"
"http://dbpedia.org/resource/Andy_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood-engraving"
"http://dbpedia.org/resource/Andy_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Andy_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_England"
"http://dbpedia.org/resource/Andy_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood-engraver"
"http://dbpedia.org/resource/Andy_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educator"
"http://dbpedia.org/resource/Andy_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bookplates"
"http://dbpedia.org/resource/Andy_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Andy_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbarian_Press"
"http://dbpedia.org/resource/Andy_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_engravers"
"http://dbpedia.org/resource/Andy_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_Drawing_Society"
"http://dbpedia.org/resource/Andy_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geology"
"http://dbpedia.org/resource/Andy_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Website"
"http://dbpedia.org/resource/Andy_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_North_Lee"
"http://dbpedia.org/resource/Andy_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_London"
"http://dbpedia.org/resource/Andy_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Denver,_Norfolk"
"http://dbpedia.org/resource/Andy_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Andy_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Reading"
"http://dbpedia.org/resource/Andy_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Andy_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_Norfolk"
"http://dbpedia.org/resource/Andy_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printmaking"
"http://dbpedia.org/resource/Andy_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Reading"
"http://dbpedia.org/resource/Andy_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Andy_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_London"
"http://dbpedia.org/resource/Andy_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Andy_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andy_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Wood_Engravers"
